﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Ergebnisplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026
1172;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;07 Sonstige ordentliche Erträge;-231.831,67;-174.614,71;-224.728,28;-219.299,01;-219.299,01;-219.299,01
1173;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;11 Personalaufwendungen;3.617.914,04;4.340.907,94;4.459.475,86;4.486.433,93;4.486.433,93;4.486.433,93
1174;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;12 Versorgungsaufwendungen;1.068.691,63;1.009.647,15;1.092.029,11;1.116.678,97;1.116.678,97;1.116.678,97
1175;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;13 Aufwendungen für Sach- und Dienstleistungen;395.772,21;1.066.114,82;1.094.308,46;964.669,15;894.833,30;844.833,30
1176;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;14 Bilanzielle Abschreibungen;10.232,95;9.447,51;9.822,21;7.900,63;7.703,12;7.703,12
1177;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;15 Transferaufwendungen;22.076,02;0;0;0;0;0
1178;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;16 Sonstige ordentliche Aufwendungen;270.917,31;225.344,43;246.254,73;246.297,97;240.241,27;240.241,27
1179;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;28 Aufwendungen aus internen Leistungsbeziehungen;-386.930,50;569.210,00;419.278,65;427.664,23;427.664,23;427.664,23
1180;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;02 Zuwendungen und allgemeine Umlagen;-53.829,49;-6.404,34;-156.834,75;-8.336,59;-8.336,59;-8.336,59
1181;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;04 Öffentlich-rechtliche Leistungsentgelte;-645.008,08;-1.002.979,46;-1.002.979,46;-1.002.979,46;-1.002.979,46;-1.002.979,46
1182;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;05 Privatrechtliche Leistungsentgelte;-364.544,71;-370.300,00;-370.300,00;-370.300,00;-370.300,00;-370.300,00
1183;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;06 Kostenerstattungen und Kostenumlagen;-9.593,30;-121.100,00;-299.351,00;-301.133,00;-302.934,00;-304.752,00
1184;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;07 Sonstige ordentliche Erträge;-295.187,46;-213.421,85;-250.754,66;-244.695,62;-244.695,62;-244.695,62
1185;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;08 Aktivierte Eigenleistungen;-268.696,00;-180.000,00;-180.000,00;-180.000,00;-180.000,00;-180.000,00
1186;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;11 Personalaufwendungen;7.337.041,54;8.477.112,06;8.825.448,60;8.896.437,51;8.898.237,84;8.900.056,18
1187;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;12 Versorgungsaufwendungen;1.236.329,52;1.234.815,94;1.218.499,93;1.245.999,41;1.245.999,41;1.245.999,41
1188;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;13 Aufwendungen für Sach- und Dienstleistungen;85.816,16;489.895,41;333.709,81;338.734,31;330.386,97;330.386,97
1189;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;14 Bilanzielle Abschreibungen;63.102,78;129.405,45;55.832,89;46.432,97;45.272,16;45.272,16
1190;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;16 Sonstige ordentliche Aufwendungen;1.318.411,23;1.309.174,75;1.306.485,64;1.306.571,15;1.274.289,35;1.274.289,35
1191;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;27 Erträge aus internen Leistungsbeziehungen;-141.102,00;-136.504,00;-143.924,04;-146.802,52;-146.802,52;-146.802,52
1192;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;28 Aufwendungen aus internen Leistungsbeziehungen;372.512,00;521.700,00;379.962,23;387.561,47;387.561,47;387.561,47
1193;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;02 Zuwendungen und allgemeine Umlagen;-1.704.803,88;-2.791.114,54;-3.077.065,35;-1.291.100,40;-1.256.100,40;-1.221.100,40
1194;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;04 Öffentlich-rechtliche Leistungsentgelte;-211.388,72;-261.027,23;-261.027,23;-261.027,23;-261.027,23;-261.027,23
1195;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;05 Privatrechtliche Leistungsentgelte;-353.978,00;-64.000,00;-1.000,00;-1.000,00;-1.000,00;-1.000,00
1196;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;06 Kostenerstattungen und Kostenumlagen;-70.785,99;-6.000,00;-6.000,00;-6.000,00;-6.000,00;-6.000,00
1197;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;07 Sonstige ordentliche Erträge;-5.141.613,90;-624.344,62;-689.112,48;-680.678,77;-680.678,77;-680.678,77
1198;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;11 Personalaufwendungen;5.478.756,46;5.360.912,42;5.466.468,04;5.492.306,52;5.492.306,52;5.492.306,52
1199;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;12 Versorgungsaufwendungen;1.561.127,99;1.646.121,75;1.696.453,18;1.734.749,29;1.734.749,29;1.734.749,29
1200;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;13 Aufwendungen für Sach- und Dienstleistungen;696.936,66;2.073.215,80;2.364.962,56;2.166.980,78;2.112.849,80;2.112.849,80
1201;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;14 Bilanzielle Abschreibungen;14.729,31;91.898,28;13.841,64;13.302,27;12.969,72;12.969,72
1202;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;15 Transferaufwendungen;465.456,76;3.331.066,00;3.766.313,00;1.556.000,00;1.556.000,00;1.556.000,00
1203;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;16 Sonstige ordentliche Aufwendungen;4.532.935,42;2.356.940,12;2.175.413,04;1.850.726,69;1.804.520,65;1.804.520,65
1204;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;19 Finanzerträge;0;-358.900,00;-8.900,00;-8.900,00;-8.900,00;-8.900,00
1205;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;20 Zinsen und sonstige Finanzaufwendungen;233.859,40;850;850;850;850;850
1206;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;23 Außerordentliche Erträge;0;-20.075,00;0;0;0;0
1207;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;27 Erträge aus internen Leistungsbeziehungen;-1.950,00;0;-1.989,00;-2.028,78;-2.028,78;-2.028,78
1208;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;28 Aufwendungen aus internen Leistungsbeziehungen;656.918,50;688.338,00;670.056,87;683.458,01;683.458,01;683.458,01
1209;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;02 Zuwendungen und allgemeine Umlagen;-15,87;-60,86;-15,24;-15,51;-15,51;-15,51
1210;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;04 Öffentlich-rechtliche Leistungsentgelte;-5.574.309,50;-6.300.000,00;-6.300.000,00;-6.300.000,00;-6.300.000,00;-6.300.000,00
1211;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;05 Privatrechtliche Leistungsentgelte;-8.792,59;-60.000,00;-60.000,00;-60.000,00;-60.000,00;-60.000,00
1212;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;06 Kostenerstattungen und Kostenumlagen;-5.991,88;0;0;0;0;0
1213;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;07 Sonstige ordentliche Erträge;-489.023,06;-928.587,06;-978.914,77;-555.135,10;-555.135,10;-555.135,10
1214;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;11 Personalaufwendungen;5.079.066,44;5.288.783,71;5.393.642,64;5.426.290,37;5.426.290,37;5.426.290,37
1215;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;12 Versorgungsaufwendungen;1.215.374,79;1.333.719,75;1.363.600,14;1.394.378,83;1.394.378,83;1.394.378,83
1216;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;13 Aufwendungen für Sach- und Dienstleistungen;14.045,88;480.686,65;477.976,53;61.019,66;59.707,16;59.707,16
1217;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;14 Bilanzielle Abschreibungen;3.351,13;3.013,49;2.605,10;2.105,31;2.052,68;2.052,68
1218;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;16 Sonstige ordentliche Aufwendungen;265.110,70;293.570,52;406.254,12;308.658,09;300.999,44;300.999,44
1219;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;28 Aufwendungen aus internen Leistungsbeziehungen;-265.997,00;379.840,00;271.316,94;276.743,28;276.743,28;276.743,28
1220;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;04 Öffentlich-rechtliche Leistungsentgelte;-177.907,00;-85.465,38;-85.465,38;-85.465,38;-85.465,38;-85.465,38
1221;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;07 Sonstige ordentliche Erträge;-152.205,35;-129.735,17;-145.260,02;-141.788,18;-141.788,18;-141.788,18
1222;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;11 Personalaufwendungen;1.468.074,81;1.665.109,42;1.659.299,16;1.663.482,60;1.663.482,60;1.663.482,60
1223;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;12 Versorgungsaufwendungen;701.983,70;742.399,32;698.577,57;714.352,82;714.352,82;714.352,82
1224;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;13 Aufwendungen für Sach- und Dienstleistungen;264,72;4.715,18;1.715,18;1.715,18;1.672,30;1.672,30
1225;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;14 Bilanzielle Abschreibungen;506,35;501,3;368,17;298,04;290,59;290,59
1226;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;16 Sonstige ordentliche Aufwendungen;50.411,96;59.678,69;63.672,87;66.422,28;64.782,73;64.782,73
1227;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;19 Finanzerträge;-3.399,30;-3.286,00;-3.286,00;-3.286,00;-3.286,00;-3.286,00
1228;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;23 Außerordentliche Erträge;0;-4.925,00;0;0;0;0
1229;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;28 Aufwendungen aus internen Leistungsbeziehungen;232.899,00;163.962,00;237.556,98;242.308,12;242.308,12;242.308,12
1230;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;04 Öffentlich-rechtliche Leistungsentgelte;-31.691,60;-43.000,00;-43.000,00;-43.000,00;-43.000,00;-43.000,00
1231;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;05 Privatrechtliche Leistungsentgelte;0;-1.750,00;-1.750,00;-1.750,00;-1.750,00;-1.750,00
1232;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;06 Kostenerstattungen und Kostenumlagen;-48.341,80;-52.000,00;-52.000,00;-52.000,00;-52.000,00;-52.000,00
1233;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;07 Sonstige ordentliche Erträge;-124.616,40;-110.668,87;-128.775,38;-125.737,97;-125.737,97;-125.737,97
1234;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;11 Personalaufwendungen;1.276.643,00;1.444.806,07;1.453.548,20;1.457.273,81;1.457.273,81;1.457.273,81
1235;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;12 Versorgungsaufwendungen;565.777,93;622.719,94;610.455,30;624.222,64;624.222,64;624.222,64
1236;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;13 Aufwendungen für Sach- und Dienstleistungen;5.766,23;34.443,98;214.655,71;34.661,88;33.825,79;33.825,79
1237;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;14 Bilanzielle Abschreibungen;358,05;419,73;268,29;217,18;211,75;211,75
1238;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;16 Sonstige ordentliche Aufwendungen;72.793,38;78.076,84;78.082,06;78.089,66;76.150,48;76.150,48
1239;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;28 Aufwendungen aus internen Leistungsbeziehungen;303.569,00;274.429,84;309.640,38;315.833,19;315.833,19;315.833,19
1240;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;07 Sonstige ordentliche Erträge;-127.232,17;-112.802,07;-139.051,47;-135.718,42;-135.718,42;-135.718,42
1241;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;11 Personalaufwendungen;1.390.482,54;1.767.493,90;1.801.885,61;1.808.127,95;1.808.127,95;1.808.127,95
1242;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;12 Versorgungsaufwendungen;586.732,66;646.959,61;670.351,85;685.482,18;685.482,18;685.482,18
1243;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;13 Aufwendungen für Sach- und Dienstleistungen;11.333,17;21.536,50;2.710,15;302.717,14;295.183,73;295.183,73
1244;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;14 Bilanzielle Abschreibungen;36,89;110,77;26,82;21,71;21,17;21,17
1245;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;16 Sonstige ordentliche Aufwendungen;135.154,27;131.008,71;135.612,68;140.790,26;137.288,25;137.288,25
1246;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;23 Außerordentliche Erträge;0;-18.000,00;0;0;0;0
1247;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;28 Aufwendungen aus internen Leistungsbeziehungen;118.721,64;196.313,41;121.096,07;123.517,99;123.517,99;123.517,99
1248;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;02 Zuwendungen und allgemeine Umlagen;-27.257,38;-68.667,00;-68.667,00;-68.667,00;-68.667,00;-68.667,00
1249;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;04 Öffentlich-rechtliche Leistungsentgelte;-36.955,90;-49.171,85;-49.171,85;-49.171,85;-49.171,85;-49.171,85
1250;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;05 Privatrechtliche Leistungsentgelte;0;-50;-50;-50;-50;-50
1251;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;07 Sonstige ordentliche Erträge;-31.827,70;-34.908,79;-34.679,42;-33.847,33;-33.847,33;-33.847,33
1252;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;11 Personalaufwendungen;708.393,44;874.176,41;872.606,04;878.784,08;878.784,08;878.784,08
1253;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;12 Versorgungsaufwendungen;146.683,17;201.132,87;167.303,94;171.078,93;171.078,93;171.078,93
1254;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;13 Aufwendungen für Sach- und Dienstleistungen;19.244,06;25.542,00;25.500,00;25.500,00;24.862,50;24.862,50
1255;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;15 Transferaufwendungen;8.116,68;66.937,00;66.937,00;66.937,00;66.937,00;66.937,00
1256;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;16 Sonstige ordentliche Aufwendungen;28.330,11;36.542,63;36.605,10;36.608,72;35.701,60;35.701,60
1257;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;28 Aufwendungen aus internen Leistungsbeziehungen;-51.378,00;50.500,00;52.858,44;53.915,61;53.915,61;53.915,61
1258;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;04 Öffentlich-rechtliche Leistungsentgelte;-71.603.234,12;-74.545.734,32;-73.927.346,65;-76.602.794,71;-76.602.794,71;-76.602.794,71
1259;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;06 Kostenerstattungen und Kostenumlagen;-3.043.713,92;-2.445.217,68;-2.761.398,56;-2.866.411,11;-2.866.411,11;-2.866.411,11
1260;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;07 Sonstige ordentliche Erträge;-305.944,00;-13.825,18;-20.829,86;-20.325,40;-20.325,40;-20.325,40
1261;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;11 Personalaufwendungen;194.182,04;217.543,57;230.787,25;231.250,32;231.250,32;231.250,32
1262;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;12 Versorgungsaufwendungen;41.909,47;80.416,10;101.219,16;103.497,77;103.497,77;103.497,77
1263;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;13 Aufwendungen für Sach- und Dienstleistungen;71.392.194,75;74.751.000,00;74.906.900,41;77.506.935,53;77.506.935,53;77.506.935,53
1264;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;16 Sonstige ordentliche Aufwendungen;2.164.152,14;339.748,47;269.115,83;269.117,06;269.117,06;269.117,06
1265;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;23 Außerordentliche Erträge;0;-1.000,00;0;0;0;0
1266;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;27 Erträge aus internen Leistungsbeziehungen;-65.110,67;-87.050,00;-66.412,88;-67.741,14;-67.741,14;-67.741,14
1267;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;28 Aufwendungen aus internen Leistungsbeziehungen;1.566.336,49;1.616.069,50;1.601.123,09;1.632.911,96;1.632.911,96;1.632.911,96
1268;2023;1.11 Ver- und Entsorgung;1.11.05.02 Entsorgungsbetriebe Essen GmbH;2;0093 Verwaltungsführung GB 2;07 Sonstige ordentliche Erträge;-1.072.665,31;-1.144.068,00;-977.193,75;-1.144.068,38;-1.144.068,38;-1.144.068,38
1269;2023;1.11 Ver- und Entsorgung;1.11.05.02 Entsorgungsbetriebe Essen GmbH;2;0093 Verwaltungsführung GB 2;19 Finanzerträge;-2.994.312,16;-3.193.632,00;-2.727.806,25;-3.193.631,62;-3.193.631,62;-3.193.631,62
1270;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;02 Zuwendungen und allgemeine Umlagen;0;0;-1.476.981,17;0;0;0
1271;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;04 Öffentlich-rechtliche Leistungsentgelte;-157.363.855,10;-165.603.931,19;-169.350.170,19;-175.308.976,07;-175.308.976,07;-175.308.976,07
1272;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;06 Kostenerstattungen und Kostenumlagen;-606.388,01;0;0;0;0;0
1273;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;07 Sonstige ordentliche Erträge;-2.615.096,43;-7.519,37;-8.906,71;-8.690,30;-8.690,30;-8.690,30
1274;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;11 Personalaufwendungen;77.837,69;71.945,43;72.101,81;72.014,35;72.014,35;72.014,35
1275;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;12 Versorgungsaufwendungen;41.909,47;43.523,98;43.280,68;44.251,37;44.251,37;44.251,37
1276;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;13 Aufwendungen für Sach- und Dienstleistungen;124.963.736,75;131.240.100,19;135.563.550,00;138.663.550,00;138.663.550,00;138.663.550,00
