﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Maßnahme;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_ 2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026;bisher bereitgestellt;Gesamtkosten
584;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660464 Otto-Brenner-Straße;25 Auszahlungen für Baumaßnahmen;9.045,02;1.500.000,00;0;0;0;0;0;0;0;1.509.045,02;1.509.045,02
585;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660465 Fulerumer Straße;18 Zuwendungen für Investitionsmaßnahmen;0;-1.987.500,00;0;0;0;0;0;0;0;-1.987.500,00;-1.987.500,00
586;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660465 Fulerumer Straße;25 Auszahlungen für Baumaßnahmen;99.993,05;0;0;0;0;0;0;0;0;99.993,05;99.993,05
587;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660466 Charlottenhofstraße;18 Zuwendungen für Investitionsmaßnahmen;0;-2.890.500,00;-2.850.000,00;0;0;0;0;0;0;-2.890.500,00;-5.740.500,00
588;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660466 Charlottenhofstraße;25 Auszahlungen für Baumaßnahmen;0;3.800.000,00;3.800.000,00;0;0;0;0;0;0;3.800.000,00;7.600.000,00
589;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660467 Burggrafenstraße Tunnelbeleuchtung;25 Auszahlungen für Baumaßnahmen;0;150.000,00;250.000,00;0;0;0;0;0;0;150.000,00;400.000,00
590;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660468 Fußgängerüberführung Kupferdreh / Heisingen;25 Auszahlungen für Baumaßnahmen;0;0;0;200.000,00;300.000,00;0;200.000,00;300.000,00;0;0;500.000,00
591;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660470 Bezirkliche Verbesserungsmaßnahmen;25 Auszahlungen für Baumaßnahmen;0;500.000,00;500.000,00;500.000,00;500.000,00;500.000,00;250.000,00;250.000,00;0;500.000,00;2.500.000,00
592;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660471 Berthold-Beitz-Boulevard BA 2.1 -GVFG-;18 Zuwendungen für Investitionsmaßnahmen;0;-150.000,00;-1.500.000,00;0;0;0;0;0;0;-150.000,00;-1.650.000,00
593;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660471 Berthold-Beitz-Boulevard BA 2.1 -GVFG-;25 Auszahlungen für Baumaßnahmen;0;200.000,00;2.000.000,00;0;0;0;0;0;0;200.000,00;2.200.000,00
594;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660472 Beleuchtung Gildehoftunnel;25 Auszahlungen für Baumaßnahmen;0;250.000,00;0;0;0;0;0;0;0;250.000,00;250.000,00
595;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660473 Ortsumgehung Vogelheim Welkerhude;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;0;-1.500.000,00;-1.875.000,00;0;0;0;0;-3.375.000,00
596;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660473 Ortsumgehung Vogelheim Welkerhude;25 Auszahlungen für Baumaßnahmen;0;0;0;0;2.000.000,00;2.500.000,00;0;2.000.000,00;2.500.000,00;0;4.500.000,00
597;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660478 Erneuerung LSA 28 - Gerlingstr;25 Auszahlungen für Baumaßnahmen;52.736,56;0;0;0;0;0;0;0;0;52.736,56;52.736,56
598;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660483 Stützbauwerke;25 Auszahlungen für Baumaßnahmen;0;0;350.000,00;150.000,00;150.000,00;150.000,00;150.000,00;150.000,00;0;0;800.000,00
599;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660484 Straßenüberführung Alte Bottroper Straße;25 Auszahlungen für Baumaßnahmen;0;0;200.000,00;0;0;0;0;0;0;0;200.000,00
600;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660485 Fußgängerüberführung Ribbeckstraße Rathausvorplatz;25 Auszahlungen für Baumaßnahmen;0;0;635.000,00;0;0;0;0;0;0;0;635.000,00
601;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660486 Wegweisungskonzept Fußverkehr;18 Zuwendungen für Investitionsmaßnahmen;0;0;-37.500,00;-75.000,00;0;0;0;0;0;0;-112.500,00
602;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660486 Wegweisungskonzept Fußverkehr;25 Auszahlungen für Baumaßnahmen;0;0;50.000,00;100.000,00;0;0;100.000,00;0;0;0;150.000,00
603;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660493 Aufrüstung P&R-Anlagen mit Auslastungssensoren;18 Zuwendungen für Investitionsmaßnahmen;0;0;-430.200,00;0;0;0;0;0;0;0;-430.200,00
604;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660493 Aufrüstung P&R-Anlagen mit Auslastungssensoren;25 Auszahlungen für Baumaßnahmen;0;0;430.200,00;0;0;0;0;0;0;0;430.200,00
605;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660701 Lückenschluss Radwegenetz;18 Zuwendungen für Investitionsmaßnahmen;0;-781.450,00;-1.888.600,00;-3.010.800,00;-4.729.050,00;-4.669.050,00;0;0;0;-781.450,00;-15.078.950,00
606;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660701 Lückenschluss Radwegenetz;25 Auszahlungen für Baumaßnahmen;0;1.562.900,00;3.777.200,00;6.021.600,00;9.458.100,00;9.338.100,00;1.888.600,00;1.888.600,00;0;1.562.900,00;30.157.900,00
607;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660702 Fahrradfreundlicher Kreuzungsumbau;18 Zuwendungen für Investitionsmaßnahmen;0;-53.950,00;-119.900,00;-200.800,00;-322.200,00;-322.200,00;0;0;0;-53.950,00;-1.019.050,00
608;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660702 Fahrradfreundlicher Kreuzungsumbau;25 Auszahlungen für Baumaßnahmen;0;107.900,00;239.800,00;401.600,00;644.400,00;644.400,00;239.800,00;239.800,00;0;107.900,00;2.038.100,00
609;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660703 Fahrradstraßen und -zonen;18 Zuwendungen für Investitionsmaßnahmen;0;-113.550,00;-268.900,00;-439.200,00;-694.700,00;-694.700,00;0;0;0;-113.550,00;-2.211.050,00
610;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660703 Fahrradstraßen und -zonen;25 Auszahlungen für Baumaßnahmen;0;227.100,00;537.800,00;878.400,00;1.389.400,00;1.389.400,00;268.900,00;268.900,00;0;227.100,00;4.422.100,00
611;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660704 Sichere Radwege an Hauptverkehrsstraßen;18 Zuwendungen für Investitionsmaßnahmen;0;-786.100,00;-2.750.300,00;-4.446.950,00;-7.085.700,00;-7.085.700,00;0;0;0;-786.100,00;-22.154.750,00
612;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660704 Sichere Radwege an Hauptverkehrsstraßen;25 Auszahlungen für Baumaßnahmen;0;1.572.200,00;5.500.600,00;8.893.900,00;14.171.400,00;14.171.400,00;2.750.300,00;2.750.300,00;0;1.572.200,00;44.309.500,00
613;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660705 Fahrradstellplätze;18 Zuwendungen für Investitionsmaßnahmen;0;-199.450,00;-858.600,00;-1.382.800,00;-2.169.050,00;-2.169.050,00;0;0;0;-199.450,00;-6.778.950,00
614;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660705 Fahrradstellplätze;25 Auszahlungen für Baumaßnahmen;0;398.900,00;1.717.200,00;2.765.600,00;4.338.100,00;4.338.100,00;858.600,00;858.600,00;0;398.900,00;13.557.900,00
615;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660706 Fahrradboxen ÖPNV- / SPNV-Haltepunkte;18 Zuwendungen für Investitionsmaßnahmen;0;-471.900,00;0;0;0;0;0;0;0;-471.900,00;-471.900,00
616;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660706 Fahrradboxen ÖPNV- / SPNV-Haltepunkte;25 Auszahlungen für Baumaßnahmen;32.725,00;1.025.200,00;0;0;0;0;0;0;0;1.057.925,00;1.057.925,00
617;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660712 Kommunales Monitoring / Zählstellen;18 Zuwendungen für Investitionsmaßnahmen;0;0;-347.750,00;-347.750,00;0;0;0;0;0;0;-695.500,00
618;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660712 Kommunales Monitoring / Zählstellen;25 Auszahlungen für Baumaßnahmen;0;0;535.000,00;535.000,00;0;0;535.000,00;0;0;0;1.070.000,00
619;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660713 RS1 - Anbindung Innenstadt;25 Auszahlungen für Baumaßnahmen;0;0;0;120.000,00;200.000,00;280.000,00;120.000,00;200.000,00;280.000,00;0;600.000,00
620;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660811 Anbindung A 40 AS Frillendorf-Nord - 2. BA -GVFG-;25 Auszahlungen für Baumaßnahmen;73.130,21;0;0;0;0;0;0;0;0;4.713.432,83;4.713.432,83
621;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660812 Anbindung A 40 AS Frillendorf-Nord - 3. BA -GVFG-;25 Auszahlungen für Baumaßnahmen;198.159,82;0;0;0;0;0;0;0;0;6.524.802,86;6.524.802,86
622;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.661000 Beiträge 66;18 Zuwendungen für Investitionsmaßnahmen;-246.619,84;0;0;0;0;0;0;0;0;-246.619,84;-246.619,84
623;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.661000 Beiträge 66;21 Einzahlungen aus Beiträgen und ähnlichen Entgelten;-1.570.793,10;-4.550.000,00;-4.550.000,00;-4.550.000,00;-4.550.000,00;-4.550.000,00;0;0;0;-35.771.309,30;-53.971.309,30
624;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.662200 Übernahme Beleuchtung Kettwig;25 Auszahlungen für Baumaßnahmen;108.107,13;0;0;0;0;0;0;0;0;1.090.400,00;1.090.400,00
625;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.663000 Beschilderung, Markierung, Leiteinrichtung;25 Auszahlungen für Baumaßnahmen;1.100.037,46;1.000.000,00;1.500.000,00;1.500.000,00;1.500.000,00;1.500.000,00;750.000,00;750.000,00;0;11.889.834,66;17.889.834,66
626;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.665000 Messeplatz;25 Auszahlungen für Baumaßnahmen;99.222,05;0;0;0;0;0;0;0;0;334.950,72;334.950,72
627;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.665002 Gerichtsstraße;25 Auszahlungen für Baumaßnahmen;135.960,71;0;0;0;0;0;0;0;0;233.600,65;233.600,65
628;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667702 LEAD CITY Fahrradstraßen Achse A;25 Auszahlungen für Baumaßnahmen;25.742,13;0;0;0;0;0;0;0;0;412.910,11;412.910,11
629;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667703 LEAD CITY Fahrradstraßen Achse B;25 Auszahlungen für Baumaßnahmen;53.934,07;0;0;0;0;0;0;0;0;628.231,14;628.231,14
630;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667704 LEAD CITY Fahrradstraßen Achse C;25 Auszahlungen für Baumaßnahmen;161.871,88;0;0;0;0;0;0;0;0;540.764,86;540.764,86
631;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667840 Starke Quartiere - starke Menschen (SQsM): Eltingviertel;18 Zuwendungen für Investitionsmaßnahmen;0;-624.000,00;-400.000,00;-1.440.000,00;-960.000,00;0;0;0;0;-624.000,00;-3.424.000,00
632;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667840 Starke Quartiere - starke Menschen (SQsM): Eltingviertel;25 Auszahlungen für Baumaßnahmen;0;780.000,00;500.000,00;1.800.000,00;1.200.000,00;0;1.800.000,00;1.200.000,00;0;810.687,27;4.310.687,27
633;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667904 Hausackerstraße / Kaulbachstraße Fahrbahnerneuerung;25 Auszahlungen für Baumaßnahmen;2.421,31;0;0;0;0;0;0;0;0;2.239.212,97;2.239.212,97
634;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667908 Frohnhauser Straße, Fahrbahnerneuerung;25 Auszahlungen für Baumaßnahmen;2.492,72;0;0;0;0;0;0;0;0;1.504.089,47;1.504.089,47
635;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667910 Westfalenstraße Fahrbahnerneuerung;25 Auszahlungen für Baumaßnahmen;2.474.004,42;0;0;0;0;0;0;0;0;4.291.684,28;4.291.684,28
636;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667911 Wuppertaler Straße Fahrbahnerneuerung;25 Auszahlungen für Baumaßnahmen;20.949,86;0;0;0;0;0;0;0;0;1.099.935,63;1.099.935,63
637;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667912 Steeler Straße Fahrbahnerneuerung;25 Auszahlungen für Baumaßnahmen;150.246,11;0;0;0;0;0;0;0;0;994.889,02;994.889,02
638;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.667975 Energetische Umstellung Beleuchtung LED;18 Zuwendungen für Investitionsmaßnahmen;-300.943,83;0;0;0;0;0;0;0;0;-635.299,76;-635.299,76
639;2023;1.13 Natur-und Landschaftspflege;1.13.01.02 Freizeitgesellschaft Metropole Ruhr GmbH;6;0097 Verwaltungsführung GB 6;5.970012 FMR Investitionszuschuss;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;0;100.000,00;100.000,00;100.000,00;100.000,00;100.000,00;0;0;0;100.000,00;500.000,00
640;2023;1.13 Natur-und Landschaftspflege;1.13.01.03 Grüne Hauptstadt Agentur;6;06-02 Grüne Hauptstadt Agentur;5.970007 GHE Baden in der Ruhr, Seaside Beach;25 Auszahlungen für Baumaßnahmen;1.930,48;0;0;0;0;0;0;0;0;172.179,38;172.179,38
641;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670001 Öffentliches Grün: Entwicklung im Bestand;18 Zuwendungen für Investitionsmaßnahmen;-1.000,00;0;0;0;0;0;0;0;0;-1.000,00;-1.000,00
642;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670001 Öffentliches Grün: Entwicklung im Bestand;25 Auszahlungen für Baumaßnahmen;270.239,77;775.000,00;820.000,00;500.000,00;500.000,00;500.000,00;250.000,00;250.000,00;0;2.012.794,37;4.332.794,37
643;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670001 Öffentliches Grün: Entwicklung im Bestand;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;36.135,42;0;0;0;0;0;0;0;0;90.014,23;90.014,23
644;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670002 Öffentliches Grün: Wege;25 Auszahlungen für Baumaßnahmen;273.802,93;400.000,00;400.000,00;400.000,00;400.000,00;400.000,00;200.000,00;200.000,00;0;1.267.651,28;2.867.651,28
645;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670003 Erwerb Sachanlagevermögen 67 Öffentliches Grün;18 Zuwendungen für Investitionsmaßnahmen;-1.050,00;0;0;0;0;0;0;0;0;-7.426,89;-7.426,89
646;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670003 Erwerb Sachanlagevermögen 67 Öffentliches Grün;19 Einzahlungen aus der Veräußerung von Sachanlagen;-15.000,00;0;0;0;0;0;0;0;0;-15.000,00;-15.000,00
647;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670003 Erwerb Sachanlagevermögen 67 Öffentliches Grün;25 Auszahlungen für Baumaßnahmen;27.982,35;0;0;0;0;0;0;0;0;77.384,51;77.384,51
648;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670003 Erwerb Sachanlagevermögen 67 Öffentliches Grün;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;157.058,11;398.000,00;150.000,00;150.000,00;150.000,00;150.000,00;100.000,00;100.000,00;0;1.169.096,80;1.769.096,80
649;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670005 Erwerb Sachanlagevermögen 67 Baumpflege;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;64.232,64;135.000,00;50.000,00;50.000,00;50.000,00;50.000,00;50.000,00;50.000,00;0;453.734,44;653.734,44
650;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670010 Öffentliches Grün: Neue Wege zum Wasser;25 Auszahlungen für Baumaßnahmen;110.050,79;685.750,00;788.000,00;728.000,00;742.000,00;794.000,00;400.000,00;400.000,00;0;2.402.346,95;5.454.346,95
651;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670015 Öffentliches Grün: Spielbereiche;18 Zuwendungen für Investitionsmaßnahmen;-21.221,00;0;0;0;0;0;0;0;0;-117.356,87;-117.356,87
652;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670015 Öffentliches Grün: Spielbereiche;21 Einzahlungen aus Beiträgen und ähnlichen Entgelten;-10.000,00;0;0;0;0;0;0;0;0;-50.200,00;-50.200,00
653;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670015 Öffentliches Grün: Spielbereiche;25 Auszahlungen für Baumaßnahmen;1.485.282,38;2.500.000,00;3.000.000,00;3.900.000,00;3.900.000,00;3.900.000,00;1.000.000,00;1.000.000,00;0;8.374.454,70;23.074.454,70
654;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670015 Öffentliches Grün: Spielbereiche;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;20.626,89;0;0;0;0;0;0;0;0;60.806,05;60.806,05
655;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670026 Öffentliches Grün: Krupp-Park-Süd;25 Auszahlungen für Baumaßnahmen;834.146,30;720.000,00;370.000,00;50.000,00;0;0;50.000,00;0;0;4.187.983,26;4.607.983,26
656;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670027 Öffentliches Grün: Parkpflegewerk Schlosspark Borbeck;25 Auszahlungen für Baumaßnahmen;86.272,29;0;0;0;0;0;0;0;0;868.291,40;868.291,40
657;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670029 Öffentliches Grün: Schutzgebiet Heisinger Ruhraue;18 Zuwendungen für Investitionsmaßnahmen;-48.940,41;-313.600,00;-92.000,00;-93.600,00;0;0;0;0;0;-875.159,15;-1.060.759,15
658;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670029 Öffentliches Grün: Schutzgebiet Heisinger Ruhraue;21 Einzahlungen aus Beiträgen und ähnlichen Entgelten;0;-78.400,00;-23.000,00;-23.400,00;0;0;0;0;0;-78.400,00;-124.800,00
659;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670029 Öffentliches Grün: Schutzgebiet Heisinger Ruhraue;25 Auszahlungen für Baumaßnahmen;18.608,79;392.000,00;115.000,00;117.000,00;0;0;117.000,00;0;0;1.040.313,21;1.272.313,21
660;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670030 Öffentliches Grün: Radwegeverbindung Holthuser Tal;25 Auszahlungen für Baumaßnahmen;62.890,92;0;0;0;0;0;0;0;0;71.649,36;71.649,36
661;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670035 Öffentliches Grün: integratives Handlungskonzept Umgestaltung Zangenstraße;18 Zuwendungen für Investitionsmaßnahmen;-1.808,80;-280.000,00;-508.000,00;-280.000,00;-19.200,00;0;0;0;0;-1.188.347,04;-1.995.547,04
662;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670035 Öffentliches Grün: integratives Handlungskonzept Umgestaltung Zangenstraße;25 Auszahlungen für Baumaßnahmen;0;350.000,00;635.000,00;350.000,00;24.000,00;0;350.000,00;24.000,00;0;1.350.510,68;2.359.510,68
663;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670036 Öffentliches Grün: Radwegeverbindung Rommenhöller Gleis;18 Zuwendungen für Investitionsmaßnahmen;0;-192.750,00;-304.000,00;0;0;0;0;0;0;-192.750,00;-496.750,00
664;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670036 Öffentliches Grün: Radwegeverbindung Rommenhöller Gleis;25 Auszahlungen für Baumaßnahmen;102.221,29;257.000,00;380.000,00;0;0;0;0;0;0;372.639,39;752.639,39
665;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670037 Öffentliches Grün: Radwegeverbindung Holteyer Straße;18 Zuwendungen für Investitionsmaßnahmen;0;-164.800,00;-400.000,00;-28.000,00;0;0;0;0;0;-164.800,00;-592.800,00
666;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670037 Öffentliches Grün: Radwegeverbindung Holteyer Straße;25 Auszahlungen für Baumaßnahmen;500;206.000,00;500.000,00;35.000,00;0;0;35.000,00;0;0;206.500,00;741.500,00
667;2023;1.13 Natur-und Landschaftspflege;1.13.01.04 Öffentliches Grün;6;67 Grün und Gruga;5.670040 Katernberger Bach;18 Zuwendungen für Investitionsmaßnahmen;-105.971,19;0;0;0;0;0;0;0;0;-460.958,09;-460.958,09
