datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03509;Stimmbezirk: 03509 (Kray);1;1;878;210;0;1088;360;1;3;357;6;354;67;53;150;128;22;33;58;52;23;28;21;18;9;6;0;11;0;2;2;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;3;0;0;0;0;0;2;0;0;0;0;0;1;0;12;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03510;Stimmbezirk: 03510 (Kray);1;1;873;247;0;1120;411;2;10;401;3;408;69;65;160;125;29;32;59;58;40;57;20;17;13;9;0;8;0;0;6;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;29;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03511;Stimmbezirk: 03511 (Kray);1;1;1198;411;0;1609;723;0;11;712;6;717;140;137;286;246;50;68;99;88;79;91;24;25;13;6;0;19;0;1;10;3;0;2;0;0;0;0;0;4;1;1;0;2;1;0;0;0;9;10;0;0;0;0;0;1;0;0;0;1;0;0;0;7;0;5;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03601;Stimmbezirk: 03601 (Frillendorf);1;1;856;333;0;1189;474;0;2;472;3;471;147;120;168;163;28;44;54;52;34;41;17;21;12;0;0;6;0;2;8;9;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;2;0;0;0;0;0;9;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03602;Stimmbezirk: 03602 (Frillendorf);1;1;936;442;0;1378;615;1;3;612;0;615;160;130;216;205;47;59;66;63;69;78;24;32;14;5;0;10;0;4;4;2;0;0;0;0;0;0;0;1;1;1;0;0;2;0;0;0;9;11;0;0;0;1;0;1;0;0;0;0;0;0;0;7;0;5;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03603;Stimmbezirk: 03603 (Frillendorf);1;1;902;444;0;1346;514;1;9;505;7;507;117;101;200;179;33;49;59;56;57;67;18;16;14;9;0;9;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;0;2;0;1;0;0;0;0;0;0;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03701;Stimmbezirk: 03701 (Schonnebeck);1;1;993;427;0;1420;523;5;2;521;1;522;109;84;208;187;39;62;77;72;42;42;18;27;20;11;0;13;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;1;0;0;0;3;0;0;0;0;0;1;0;10;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03702;Stimmbezirk: 03702 (Schonnebeck);1;1;863;341;0;1204;568;1;5;563;6;562;174;143;189;164;51;71;63;72;39;43;12;11;23;12;0;14;0;0;7;8;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;4;3;0;4;0;0;0;0;0;0;0;0;0;2;0;10;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03703;Stimmbezirk: 03703 (Schonnebeck);1;1;750;527;0;1277;484;5;4;480;3;481;118;99;180;167;36;54;74;71;34;41;14;16;10;3;0;5;0;2;3;0;0;1;0;1;0;1;0;1;2;0;0;0;0;0;0;0;9;7;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03704;Stimmbezirk: 03704 (Schonnebeck);1;1;981;294;0;1275;482;1;7;475;8;474;91;72;191;155;45;50;74;76;34;40;17;17;7;4;0;10;0;2;7;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;2;0;0;0;1;0;0;0;38;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03705;Stimmbezirk: 03705 (Schonnebeck);1;1;748;562;0;1310;498;4;4;494;6;492;143;135;156;133;26;38;67;75;56;59;18;19;9;5;0;12;0;0;9;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;5;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03706;Stimmbezirk: 03706 (Schonnebeck);1;1;1028;293;0;1321;544;0;5;539;2;542;112;97;198;170;34;45;100;98;43;46;26;30;13;12;0;8;0;7;8;6;0;0;0;0;0;1;0;2;1;0;0;0;1;1;0;0;3;5;0;0;0;0;0;1;0;0;0;0;0;2;0;9;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03801;Stimmbezirk: 03801 (Stoppenberg);1;1;751;313;0;1064;414;0;5;409;5;409;97;89;151;135;25;41;61;54;32;35;32;26;6;2;0;5;0;1;4;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;15;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03802;Stimmbezirk: 03802 (Stoppenberg);1;1;1258;385;0;1643;694;0;10;684;9;685;148;136;271;230;57;63;107;99;53;71;17;28;17;8;0;18;0;1;6;3;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;1;8;5;0;1;0;0;0;4;0;0;0;0;0;0;0;11;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03803;Stimmbezirk: 03803 (Stoppenberg);1;1;733;400;0;1133;522;0;8;514;5;517;113;101;181;167;41;58;82;77;55;62;23;25;9;4;0;6;0;0;5;0;0;2;0;0;0;1;0;0;0;0;0;1;1;0;0;0;4;5;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03804;Stimmbezirk: 03804 (Stoppenberg);1;1;1350;367;0;1717;760;2;9;751;10;750;163;145;242;208;48;60;156;156;70;68;29;31;21;14;0;21;0;2;11;9;0;0;0;0;0;1;0;0;5;6;0;0;1;1;0;0;5;8;0;1;0;1;0;4;0;0;0;0;0;1;0;12;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03805;Stimmbezirk: 03805 (Stoppenberg);1;1;1054;429;0;1483;522;0;15;507;12;510;94;95;189;163;34;42;90;95;47;41;30;21;6;2;0;9;0;0;4;2;0;0;0;0;0;1;0;0;4;5;0;0;0;0;0;0;9;5;0;0;0;0;0;1;0;1;0;0;0;1;0;24;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03806;Stimmbezirk: 03806 (Stoppenberg);1;1;1083;446;0;1529;570;0;13;557;8;562;121;100;249;219;27;41;66;68;45;64;24;21;12;7;0;14;0;0;6;4;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;6;7;0;1;0;1;0;1;0;1;0;0;0;0;0;12;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03807;Stimmbezirk: 03807 (Stoppenberg);1;1;911;462;0;1373;575;7;14;561;15;560;128;124;211;192;47;54;92;89;38;45;18;16;11;11;0;4;0;1;6;4;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;8;6;0;1;0;0;0;3;0;0;0;1;0;1;0;8;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03809;Stimmbezirk: 03809 (Stoppenberg);1;1;1105;478;0;1583;683;0;8;675;9;674;146;126;257;229;54;68;109;104;50;60;33;30;14;14;0;10;0;3;7;4;0;2;0;0;0;1;0;2;1;2;0;0;1;0;0;0;3;4;0;1;0;1;0;3;0;0;0;0;0;0;0;9;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03901;Stimmbezirk: 03901 (Katernberg);1;1;799;211;0;1010;397;2;6;391;6;391;76;77;181;154;27;28;50;51;25;28;20;18;4;2;0;7;0;1;3;2;0;0;0;0;0;0;0;1;4;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03902;Stimmbezirk: 03902 (Katernberg);1;1;809;251;0;1060;479;1;3;476;4;475;118;100;198;184;24;38;75;74;24;29;14;15;10;6;0;7;0;0;4;2;0;2;0;0;0;1;0;1;2;1;0;0;0;0;0;0;7;6;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03903;Stimmbezirk: 03903 (Katernberg);1;1;774;203;0;977;382;2;2;380;4;378;91;70;131;120;19;33;64;61;35;30;16;22;11;8;0;5;0;1;2;1;0;0;0;0;0;0;0;3;2;1;0;0;2;1;0;0;7;3;0;0;0;0;0;1;0;0;0;0;0;2;0;16;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03904;Stimmbezirk: 03904 (Katernberg);1;1;952;413;0;1365;544;0;10;534;4;540;114;107;188;161;38;43;81;80;57;60;19;27;10;10;0;12;0;3;8;4;0;0;0;0;0;1;0;1;4;3;0;0;1;0;0;0;14;6;0;0;0;1;0;3;0;0;0;0;0;2;0;16;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03905;Stimmbezirk: 03905 (Katernberg);1;1;905;316;0;1221;537;4;5;532;6;531;127;114;188;174;47;65;84;72;36;34;20;17;12;7;0;20;0;2;9;3;0;0;0;0;0;0;0;1;1;0;0;2;0;0;0;0;8;3;0;0;0;1;0;0;0;2;0;0;0;1;0;13;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03906;Stimmbezirk: 03906 (Katernberg);1;1;947;383;0;1330;476;4;6;470;4;472;108;88;196;177;26;48;80;77;32;34;12;18;5;2;0;9;0;0;5;5;0;0;0;0;0;0;0;2;2;2;0;0;0;0;0;0;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;7;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03907;Stimmbezirk: 03907 (Katernberg);1;1;693;190;0;883;352;0;6;346;1;351;91;76;118;109;20;25;59;59;30;28;14;16;5;4;0;11;0;1;3;0;0;2;0;0;0;1;0;1;2;3;0;0;1;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03908;Stimmbezirk: 03908 (Katernberg);1;1;918;317;0;1235;535;2;5;530;8;527;109;95;209;198;30;33;96;95;47;45;22;21;10;5;0;7;0;2;3;2;0;2;0;0;0;0;0;1;1;1;0;0;1;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;17;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03909;Stimmbezirk: 03909 (Katernberg);1;1;877;170;0;1047;512;2;12;500;11;501;128;116;194;153;31;38;79;82;21;33;20;16;12;8;0;7;0;1;5;4;0;0;0;0;0;0;0;0;2;1;0;0;1;1;0;0;7;9;0;0;0;0;0;1;0;0;0;2;0;0;0;28;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03910;Stimmbezirk: 03910 (Katernberg);1;1;856;165;0;1021;343;0;7;336;6;337;65;58;162;141;13;21;54;52;14;18;16;10;4;5;0;10;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;3;0;1;0;0;0;0;0;0;0;0;0;15;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03911;Stimmbezirk: 03911 (Katernberg);1;1;579;113;0;692;256;0;2;254;3;253;36;27;101;84;15;21;55;51;16;21;20;25;6;3;0;3;0;1;2;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;11;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03912;Stimmbezirk: 03912 (Katernberg);1;1;1044;360;0;1404;600;3;7;593;6;594;144;121;220;193;36;50;91;80;42;58;33;34;13;7;0;12;0;1;7;6;0;1;0;1;0;1;0;3;3;1;0;0;0;0;0;0;4;5;0;0;0;0;0;1;0;0;0;0;0;0;0;18;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03913;Stimmbezirk: 03913 (Katernberg);1;1;735;122;0;857;296;4;8;288;8;288;69;44;128;91;19;22;42;43;11;10;6;7;4;2;0;4;0;1;4;3;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;58;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04001;Stimmbezirk: 04001 (Karnap);1;1;768;243;0;1011;349;0;11;338;1;348;68;65;116;111;17;30;88;82;25;21;14;13;4;1;0;5;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;0;0;0;0;0;1;0;0;0;0;0;2;0;9;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04002;Stimmbezirk: 04002 (Karnap);1;1;968;335;0;1303;666;0;5;661;5;661;98;101;302;246;52;59;108;110;57;73;18;17;15;13;0;14;0;3;3;2;0;1;0;0;0;0;0;0;1;0;0;1;1;0;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;17;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04003;Stimmbezirk: 04003 (Karnap);1;1;1118;310;0;1428;654;0;2;652;3;651;130;106;293;272;40;59;97;102;40;37;15;22;15;9;0;16;0;1;10;5;0;1;0;0;0;0;0;1;4;3;0;0;1;1;0;0;7;4;0;0;0;0;0;2;0;1;0;0;0;0;0;9;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04004;Stimmbezirk: 04004 (Karnap);1;1;997;484;0;1481;564;2;6;558;3;561;106;98;227;202;40;51;110;101;39;43;16;20;13;7;0;10;0;0;3;3;0;2;0;0;0;0;0;1;1;1;0;0;1;1;0;0;2;3;0;2;0;1;0;0;0;0;0;0;0;0;0;14;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04101;Stimmbezirk: 04101 (Margarethenhöhe);1;1;784;432;0;1216;521;2;7;514;5;516;123;112;178;157;33;42;61;56;82;85;15;21;7;6;0;11;0;0;3;1;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;0;12;10;0;1;0;0;0;2;0;0;0;0;0;0;0;4;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04102;Stimmbezirk: 04102 (Margarethenhöhe);1;1;827;678;0;1505;582;5;4;578;2;580;147;114;212;194;25;57;48;49;106;118;13;17;14;5;0;5;0;2;8;3;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0;4;7;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04103;Stimmbezirk: 04103 (Margarethenhöhe);1;1;844;561;0;1405;646;0;5;641;3;643;130;93;228;225;40;51;53;56;117;121;31;39;15;6;0;17;0;2;8;5;0;0;0;2;0;0;0;1;0;0;0;0;2;0;0;1;17;18;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04104;Stimmbezirk: 04104 (Margarethenhöhe);1;1;873;690;0;1563;680;4;8;672;6;674;139;104;240;217;42;59;40;45;152;170;27;38;13;7;0;4;0;7;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;16;14;0;2;0;1;0;1;1;0;0;0;0;0;0;1;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04201;Stimmbezirk: 04201 (Fischlaken);1;1;492;364;0;856;357;7;2;355;2;355;125;97;88;93;26;42;25;26;64;62;8;6;3;4;0;9;0;0;9;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04202;Stimmbezirk: 04202 (Fischlaken);1;1;803;590;0;1393;662;7;2;660;3;659;268;197;142;150;52;79;26;26;139;149;13;16;6;2;0;8;0;0;4;8;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;0;9;8;0;1;0;0;0;0;1;0;0;0;0;1;0;6;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04203;Stimmbezirk: 04203 (Fischlaken);1;1;701;586;0;1287;580;12;1;579;0;580;218;190;162;144;43;68;34;36;93;101;9;20;5;2;0;5;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;8;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04301;Stimmbezirk: 04301 (Überruhr-Hinsel);1;1;857;538;0;1395;627;8;5;622;4;623;194;162;217;208;53;73;46;48;69;85;13;15;17;7;0;9;0;1;8;9;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;5;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04302;Stimmbezirk: 04302 (Überruhr-Hinsel);1;1;761;424;0;1185;538;10;2;536;4;534;165;129;191;186;28;44;42;48;83;85;15;19;9;6;0;8;0;2;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04303;Stimmbezirk: 04303 (Überruhr-Hinsel);1;1;900;458;0;1358;538;5;8;530;4;534;107;97;236;223;35;47;80;85;34;43;21;16;9;8;0;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;0;0;0;0;0;2;1;0;0;0;0;0;0;2;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04304;Stimmbezirk: 04304 (Überruhr-Hinsel);1;1;717;445;0;1162;447;4;2;445;1;446;138;111;161;149;23;35;40;47;57;71;11;17;10;1;0;3;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04305;Stimmbezirk: 04305 (Überruhr-Hinsel);1;1;681;554;0;1235;537;4;4;533;4;533;169;143;182;176;33;41;28;37;81;91;15;18;11;6;0;7;0;1;4;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;8;6;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04401;Stimmbezirk: 04401 (Überruhr-Holthausen);1;1;765;511;0;1276;619;6;6;613;5;614;212;176;177;162;39;61;61;62;82;96;22;21;9;4;0;8;0;6;6;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04402;Stimmbezirk: 04402 (Überruhr-Holthausen);1;1;805;423;0;1228;472;1;9;463;9;463;136;123;149;129;39;45;61;60;40;55;20;26;5;2;0;1;0;2;6;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;6;1;0;4;0;0;0;1;1;0;0;0;0;0;0;7;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04403;Stimmbezirk: 04403 (Überruhr-Holthausen);1;1;882;624;0;1506;565;4;4;561;1;564;170;142;191;177;50;70;58;58;57;73;9;12;7;6;0;5;0;2;9;8;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;9;7;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04404;Stimmbezirk: 04404 (Überruhr-Holthausen);1;1;768;525;0;1293;585;3;4;581;3;582;188;162;170;156;42;61;65;65;80;82;17;17;8;7;0;10;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;1;4;2;0;1;0;1;0;9;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04405;Stimmbezirk: 04405 (Überruhr-Holthausen);1;1;789;200;0;989;442;2;12;430;9;433;113;93;141;126;27;38;70;73;37;42;25;31;12;7;0;4;0;2;3;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;1;0;0;0;8;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04501;Stimmbezirk: 04501 (Freisenbruch);1;1;884;572;0;1456;606;5;13;593;10;596;163;142;171;164;51;66;92;97;70;68;13;12;14;9;0;9;0;4;10;4;0;2;0;0;0;1;0;0;1;1;0;0;0;0;0;0;8;8;0;0;0;1;0;3;0;0;0;0;0;1;0;3;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04502;Stimmbezirk: 04502 (Freisenbruch);1;1;872;112;0;984;404;2;11;393;10;394;74;64;120;114;33;33;84;84;24;23;34;29;6;3;0;8;0;2;5;3;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;11;2;0;0;0;0;0;2;0;0;0;0;0;0;0;23;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04503;Stimmbezirk: 04503 (Freisenbruch);1;1;888;124;0;1012;372;2;14;358;7;365;87;80;114;104;17;25;62;62;23;21;15;14;13;10;0;13;0;3;11;4;0;2;0;0;0;0;0;0;2;2;0;0;2;1;0;0;12;6;0;0;0;0;0;3;0;0;0;0;0;0;0;14;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04504;Stimmbezirk: 04504 (Freisenbruch);1;1;881;426;0;1307;582;9;7;575;5;577;137;123;219;203;49;62;76;83;45;50;20;16;9;3;0;11;0;1;8;4;0;2;0;1;0;0;0;1;0;0;0;1;1;1;0;0;11;7;0;0;0;2;0;2;0;0;0;0;0;0;0;3;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04505;Stimmbezirk: 04505 (Freisenbruch);1;1;900;411;0;1311;585;0;8;577;6;579;134;113;222;200;42;60;67;63;64;73;17;18;17;17;0;10;0;2;13;8;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04506;Stimmbezirk: 04506 (Freisenbruch);1;1;951;385;0;1336;626;0;5;621;5;621;158;137;215;200;45;65;91;96;47;55;18;17;12;7;0;15;0;2;25;7;0;0;0;0;0;0;0;4;2;2;0;0;0;0;0;0;8;4;0;0;0;1;0;6;0;0;0;0;0;0;0;3;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04507;Stimmbezirk: 04507 (Freisenbruch);1;1;892;448;0;1340;588;2;6;582;4;584;128;124;233;206;48;58;83;83;44;52;18;17;11;5;0;14;0;3;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;2;0;0;0;2;0;2;0;4;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04508;Stimmbezirk: 04508 (Freisenbruch);1;1;909;382;0;1291;542;3;9;533;8;534;103;86;219;204;53;66;77;74;51;52;14;20;4;5;0;8;0;1;5;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04509;Stimmbezirk: 04509 (Freisenbruch);1;1;934;453;0;1387;588;5;4;584;4;584;134;133;231;209;51;70;87;72;42;42;16;18;11;5;0;13;0;2;7;6;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;5;7;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04601;Stimmbezirk: 04601 (Horst);1;1;773;309;0;1082;371;0;7;364;4;367;89;80;124;105;29;39;79;76;25;33;14;19;2;1;0;1;0;1;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04602;Stimmbezirk: 04602 (Horst);1;1;842;294;0;1136;402;1;7;395;7;395;79;66;138;130;27;42;77;66;36;47;23;20;5;4;0;2;0;1;4;3;0;1;0;0;0;1;0;0;3;2;0;1;2;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04603;Stimmbezirk: 04603 (Horst);1;1;898;407;0;1305;595;7;7;588;7;588;127;137;187;159;51;67;79;67;93;93;25;25;15;12;0;8;0;2;7;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;1;0;1;0;0;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04604;Stimmbezirk: 04604 (Horst);1;1;660;296;0;956;394;0;8;386;7;387;119;107;121;106;21;38;72;76;27;30;11;11;5;2;0;4;0;1;9;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04605;Stimmbezirk: 04605 (Horst);1;1;976;633;0;1609;762;13;10;752;5;757;253;220;205;175;53;78;72;76;121;139;16;20;12;6;0;13;0;2;4;3;0;2;0;0;0;0;0;1;1;0;0;0;2;0;0;0;13;13;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04606;Stimmbezirk: 04606 (Horst);1;1;828;489;0;1317;588;8;8;580;9;579;149;133;201;189;50;64;65;69;74;81;17;10;13;6;0;8;0;2;6;3;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;4;7;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04701;Stimmbezirk: 04701 (Leithe);1;1;802;322;0;1124;518;0;14;504;11;507;113;113;163;139;35;56;91;75;57;57;25;26;6;8;0;9;0;1;6;4;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;7;8;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04702;Stimmbezirk: 04702 (Leithe);1;1;1144;587;0;1731;765;1;8;757;12;753;212;193;274;237;57;85;123;119;33;44;21;31;14;5;0;16;0;1;14;5;0;0;0;1;0;0;0;4;1;0;0;1;0;0;0;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04703;Stimmbezirk: 04703 (Leithe);1;1;767;253;0;1020;428;2;5;423;6;422;97;84;165;140;31;46;55;63;40;44;6;8;13;7;0;12;0;1;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;04704;Stimmbezirk: 04704 (Leithe);1;1;729;276;0;1005;461;4;10;451;7;454;99;98;197;185;19;25;66;60;36;43;18;21;9;4;0;7;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;1;0;1;0;1;0;0;0;0;0;3;0;0;;
