datum;Strassen-Name;Hausnummern-Bereich;PLZ;Bezirk-Nr
13.09.2020;Richtstr.;13A-27 ung.;45359;1802
13.09.2020;Richtstr.;22-36 ger.;45359;1906
13.09.2020;Richtstr.;37-58;45359;1805
13.09.2020;Richtstr.;61-85;45359;1804
13.09.2020;Riddershofstr.;;45307;3505
13.09.2020;Ridderweg;;45307;3505
13.09.2020;Riedheim;;45309;3704
13.09.2020;Riedingerstr.;;45141;302
13.09.2020;Riegelweg;18-32 ger.;45309;3701
13.09.2020;Riegelweg;1-17,21-37 ung.;45309;3704
13.09.2020;Riehlstr.;3-9A ung.,10-23;45144;817
13.09.2020;Riehlstr.;2,4;45144;818
13.09.2020;Riekenbank;;45359;1604
13.09.2020;Riemannstr.;;45143;709
13.09.2020;Rieselshof;;45355;2104
13.09.2020;Riesweg;Feb 17;45134;1202
13.09.2020;Riesweg;18-117;45134;1403
13.09.2020;Rinderbachstr.;;45219;4910
13.09.2020;Rindersberger Mühle;;45219;4910
13.09.2020;Ringstr.;Jan 67;45219;4901
13.09.2020;Ringstr.;79-84;45219;4902
13.09.2020;Ringstr.;150-207;45219;4910
13.09.2020;Riprechtborn;;45130;1011
13.09.2020;Ripshorster Str.;356-479;45357;1902
13.09.2020;Ripshorster Str.;280-334,336-344 ger.;45357;1905
13.09.2020;Ripshorster Str.;335,337;45357;1906
13.09.2020;Rittergasse;;45239;2903
13.09.2020;Robert-Feulgen-Str.;;45239;2905
13.09.2020;Robert-Koch-Str.;;45147;901
13.09.2020;Robert-Schmidt-Str.;;45138;1101
13.09.2020;Robert-Schmohl-Platz;;45149;4103
13.09.2020;Röckenstr.;67-77;45327;3906
13.09.2020;Röckenstr.;Jan 65;45327;3913
13.09.2020;Rodberger Str.;;45257;3206
13.09.2020;Rodemannskamp;;45326;2516
13.09.2020;Rodemannstr.;13-39 ung.;45326;2511
13.09.2020;Rodemannstr.;2-30 ger.,49-57;45326;2516
13.09.2020;Rodenseelstr.;97A-181;45307;4703
13.09.2020;Rodenseelstr.;222-268 ger.;45279;4505
13.09.2020;Rodenseelstr.;Aug 24;45307;3504
13.09.2020;Rodenseelstr.;203-245 ung.;45279;4506
13.09.2020;Roggenstr.;;45356;2208
13.09.2020;Röhrkestr.;;45141;3803
13.09.2020;Rolf-Dieter-Koch-Weg;;45141;3806
13.09.2020;Rollstr.;;45357;1902
13.09.2020;Rombecker Weg;;45219;4904
13.09.2020;Rombergweg;;45138;1107
13.09.2020;Römerstr.;;45143;702
13.09.2020;Römlingweg;;45277;4405
13.09.2020;Röntgenplatz;;45143;704
13.09.2020;Röntgenstr.;1-23,30-54 ger.,67-73;45143;704
13.09.2020;Röntgenstr.;27-65 ung.;45143;702
13.09.2020;Roonstr.;;45141;3807
13.09.2020;Rosastr.;21,23-81;45130;1001
13.09.2020;Rosastr.;82;45130;1002
13.09.2020;Rosastr.;8-20,22;45130;1007
13.09.2020;Rosestr.;2,4;45276;3405
13.09.2020;Rosestr.;Sep 23;45276;3407
13.09.2020;Rosiepeweg;;45279;4504
13.09.2020;Rossenrayweg;;45355;2204
13.09.2020;Roßstr.;2-29,35-41 ung.;45359;1706
13.09.2020;Roßstr.;30-46 ger.;45359;1708
13.09.2020;Roswithastr.;;45131;1013
13.09.2020;Rotemühle;;45259;3101
13.09.2020;Rottekamp;;45329;2403
13.09.2020;Rötterhoven;;45359;1708
13.09.2020;Rötterhoverbaum;;45359;1708
13.09.2020;Röttgersbank;;45329;2404
13.09.2020;Rotthauser Str.;3-67B;45309;3502
13.09.2020;Rotthauser Str.;71-172;45309;3506
13.09.2020;Rottmannshof;;45149;2801
13.09.2020;Rottstr.;Dez 47;45127;101
13.09.2020;Rottstr.;5,7;45127;102
13.09.2020;Rubensstr.;2;45147;911
13.09.2020;Rubensstr.;Mrz 17;45147;912
13.09.2020;Rubensstr.;21-62;45147;903
13.09.2020;Rübezahlstr.;;45134;1201
13.09.2020;Rüdesheimer Platz;3-9 ung.;45145;808
13.09.2020;Rüdesheimer Platz;14-28;45145;811
13.09.2020;Rüdesheimer Str.;;45145;811
13.09.2020;Rudolf-Heinrich-Str.;;45355;2106
13.09.2020;Rudolfstr.;;45307;4703
13.09.2020;Rüenkermesweg;;45307;4703
13.09.2020;Rüggenhofer Weg;;45309;3506
13.09.2020;Rüggenkamp;;45141;3801
13.09.2020;Ruhlandplatz;;45355;2102
13.09.2020;Rühlestr.;;45147;908
13.09.2020;Ruhrallee;301A;45136;1306
13.09.2020;Ruhrallee;84-96 ger.,141-151 ung.;45136;1302
13.09.2020;Ruhrallee;116-142 ger.;45136;1303
13.09.2020;Ruhrallee;146-198 ger.;45136;1305
13.09.2020;Ruhrallee;200-352 ger.;45136;1301
13.09.2020;Ruhrallee;32-67,69-109 ung.;45136, 45138;1108
13.09.2020;Ruhrallee;68-72 ger.;45138;1101
13.09.2020;Ruhrallee;Mrz 30;45138;603
13.09.2020;Ruhrau;;45279;4603
13.09.2020;Ruhrbruchshof;;45276;3401
13.09.2020;Ruhrglasstr.;;45329;4002
13.09.2020;Ruhrland;;45239;2901
13.09.2020;Ruhrlandbogen;;45257;3206
13.09.2020;Ruhrstr.;22-44 ger.,45-135;45219;4902
13.09.2020;Ruhrstr.;3-21,23-39 ung.;45219;4901
13.09.2020;Ruhrtalstr.;349-453C ung.,460-470;45219;4901
13.09.2020;Ruhrtalstr.;260-400 ger.;45219;4906
13.09.2020;Ruhrtalstr.;200;45219;4909
13.09.2020;Ruhrtalstr.;4-190,213-221 ung.;45219, 45239;2901
13.09.2020;Ruhrwinkel;;45257;3206
13.09.2020;Rullichstr.;;45143;707
13.09.2020;Rumpstr.;;45259;3107
13.09.2020;Rüpingsweg;24-66;45277;4403
13.09.2020;Rüpingsweg;Jan 20;45277;4303
13.09.2020;Rürupstr.;;45309;3703
13.09.2020;Ruschenstr.;;45133;2603
13.09.2020;Rüscherie;;45147;906
13.09.2020;Rüselstr.;8,00E-21;45143;705
13.09.2020;Rüselstr.;27-59;45143;707
13.09.2020;Rüstermark;;45134;1404
13.09.2020;Ruthertal;4;45133;2901
13.09.2020;Ruthertal;1,2;45133;2701
13.09.2020;Rutherweg;39;45133;2701
13.09.2020;Rutherweg;1A-25;45239;2901
13.09.2020;Ruthstr.;2,4;45130;1014
13.09.2020;Ruthstr.;Jul 28;45130;1002
13.09.2020;Rüttelskamp;;45133;2603
13.09.2020;Rüttenscheider Platz;11,12;45130;1007
13.09.2020;Rüttenscheider Platz;2,4;45130;1010
13.09.2020;Rüttenscheider Platz;05. Aug;45130;1001
13.09.2020;Rüttenscheider Str.;14-38;45128;501
13.09.2020;Rüttenscheider Str.;45,47;45128;502
13.09.2020;Rüttenscheider Str.;76-110 ger.,117-141 ung.;45130;1003
13.09.2020;Rüttenscheider Str.;44-58 ger.,59-75,77-89 ung.;45130;1007
13.09.2020;Rüttenscheider Str.;210-260 ger.,261-323;45131;1009
13.09.2020;Rüttenscheider Str.;132-200 ger.,201-209,211-253 ung.;45131;1012
13.09.2020;Rüttenscheider Str.;112-130 ger.,153-189 ung.;45131;1016
13.09.2020;Saal;;45239;2903
13.09.2020;Saalestr.;;45136;1303
13.09.2020;Saarbrücker Str.;47-77 ung.;45138;604
13.09.2020;Saarbrücker Str.;78-111;45138;1105
13.09.2020;Saarbrücker Str.;Jul 45;45138;603
13.09.2020;Saarplatz;;45136;1305
13.09.2020;Saarstr.;;45136;1305
13.09.2020;Saatbruchstr.;;45309;3706
13.09.2020;Sabinastr.;7-69 ung.;45136;1304
13.09.2020;Sabinastr.;8A-32 ger.;45136;1002
13.09.2020;Sachsenring;226-238;45279;4606
13.09.2020;Sachsenring;41,43;45279;4506
13.09.2020;Sachsenring;46-163;45279;4501
13.09.2020;Sachsenstr.;;45128;506
13.09.2020;Sagenberg;13-51 ung.;45277;4301
13.09.2020;Sagenberg;1-12,14-28 ger.;45277;4302
13.09.2020;Salierweg;;45277;4303
13.09.2020;Sälzerstr.;115;45143;702
13.09.2020;Sälzerstr.;57-107;45143;703
13.09.2020;Sammelband;;45309;3506
13.09.2020;Samoastr.;;45357;2004
13.09.2020;Sandmannweg;;45327;3909
13.09.2020;Sandstr.;;45257;3202
13.09.2020;Sarnsbank;;45239;3001
13.09.2020;Sartoriusstr.;Jan 25;45134;1202
13.09.2020;Sartoriusstr.;27-103;45134;1201
13.09.2020;Saturnstr.;;45277;4305
13.09.2020;Savelshang;;45239;2905
13.09.2020;Savignystr.;1-45 ung.;45147;907
13.09.2020;Savignystr.;18-42 ger.,49-76;45147;915
13.09.2020;Schacht Jakob;;45259;3102
13.09.2020;Schacht Neu-Cöln;;45355;2108
13.09.2020;Schacht-Franz-Str.;;45359;1603
13.09.2020;Schacht-Kronprinz-Str.;;45359;1605
13.09.2020;Schadowstr.;;45147;910
13.09.2020;Schäferstr.;31-44;45128;504
13.09.2020;Schäferstr.;Feb 26;45128;505
13.09.2020;Schaffelhofer Weg;30-40 ger.,67;45277;4402
13.09.2020;Schaffelhofer Weg;2-24 ger.;45277;4403
13.09.2020;Schaffelhofer Weg;7-45 ung.;45277;4405
13.09.2020;Schafskanzel;;45257;3203
13.09.2020;Schalker Str.;;45327;3909
13.09.2020;Schangstr.;;45259;3104
13.09.2020;Schäpenkamp;16-28;45276;3408
13.09.2020;Schäpenkamp;2,3;45276;3409
13.09.2020;Schaphausstr.;;45239;3004
13.09.2020;Scharnhorststr.;;45141;303
13.09.2020;Scharpenhang;1,2-74;45257;3204
13.09.2020;Scharpenhang;1A;45257;3301
13.09.2020;Scharweg;;45259;3103
13.09.2020;Schatzreichstr.;;45134;1201
13.09.2020;Schauinsland;;45133;2701
13.09.2020;Scheckenstr.;1-34,40;45359;1706
13.09.2020;Scheckenstr.;38A,38B;45359;1708
13.09.2020;Schederhofstr.;;45145;914
13.09.2020;Scheebredde;;45257;3301
13.09.2020;Scheidtmanntor;11;45276;3403
13.09.2020;Scheidtmanntor;2,4;45276;3410
13.09.2020;Scheidtstr.;;45149;1502
13.09.2020;Scheinstr.;;45359;1601
13.09.2020;Schellenbergstr.;;45134;1202
13.09.2020;Schellingweg;1-13Stw. 5 ung.;45279;4502
13.09.2020;Schellingweg;2-12 ger.;45279;4503
13.09.2020;Schellstr.;3-25 ung.;45134;1402
13.09.2020;Schellstr.;4-28 ger.,29-60;45134;1406
13.09.2020;Schemmannsfeld;;45359;1804
13.09.2020;Scheppener Weg;53A-59 ung.,60-132;45239;4201
13.09.2020;Scheppener Weg;2-52,54,56;45239;4203
13.09.2020;Scheppmannskamp;;45357;1902
13.09.2020;Schetters Busch;;45309;3702
13.09.2020;Schiefenberg;;45239;3001
13.09.2020;Schienenspur;;45357;1902
13.09.2020;Schildberg;;45359;1802
13.09.2020;Schilfstr.;;45357;1902
13.09.2020;Schillerstr.;;45219;4905
13.09.2020;Schimmelhofer Ring;;45139;3602
13.09.2020;Schimmelsfeld;;45139;3603
13.09.2020;Schinkelstr.;25-43 ung.;45138;1108
13.09.2020;Schinkelstr.;1-24,30-38 ger.;45138;603
13.09.2020;Schinkelstr.;45-79;45136;1101
13.09.2020;Schirnbecker Teiche;;45279;4501
13.09.2020;Schlackenstr.;7-27 ung.;45326;2504
13.09.2020;Schlackenstr.;6-58 ger.;45326;5003
13.09.2020;Schlägelstr.;;45327;3908
13.09.2020;Schlatterstr.;;45219;4901
13.09.2020;Schlenhofstr.;;45141;301
13.09.2020;Schlenterstr.;;45359;1803
13.09.2020;Schlettweg;;45277;4303
13.09.2020;Schleuse;;45239;2901
13.09.2020;Schliemannstr.;2-14 ger.;45144;812
13.09.2020;Schliemannstr.;15-21;45144;814
13.09.2020;Schliepersberg;2-112,114-120 ger.;45257;3201
13.09.2020;Schliepersberg;113-117 ung.;45257;3205
13.09.2020;Schliepershang;;45257;3201
13.09.2020;Schliepmühle;;45149;4104
13.09.2020;Schlingmannsweg;17-43 ung.;45149;1502
13.09.2020;Schlingmannsweg;5-16,18-34 ger.;45149;2804
13.09.2020;Schloßaue;;45355;2104
13.09.2020;Schloßgarten;;45355;2104
13.09.2020;Schloßstr.;2-54,67-73 ung.;45355;2103
13.09.2020;Schloßstr.;225-286;45359;1703
13.09.2020;Schloßstr.;292-316,318-336 ger.;45359;1705
13.09.2020;Schloßstr.;317-357 ung.;45359;1707
13.09.2020;Schloßstr.;338-362 ger.;45359;1803
13.09.2020;Schloßstr.;125-207;45355, 45359;2104
13.09.2020;Schloßstr.;62-86 ger.;45355;2105
13.09.2020;Schloßwiese;;45355;2104
13.09.2020;Schluchtstr.;1-11 ung.;45359;1606
13.09.2020;Schluchtstr.;2-12 ger.;45359;1602
13.09.2020;Schluchtstr.;15-31;45359;1605
13.09.2020;Schlusenkamp;;45326;2501
13.09.2020;Schlütersbusch;;45289;4805
13.09.2020;Schlüterstr.;;45136;1101
13.09.2020;Schmachtenbergstr.;4,8;45219;4901
13.09.2020;Schmachtenbergstr.;1-7 ung.,8A-133,145-163 ung.;45219;4906
13.09.2020;Schmachtenbergstr.;140-162 ger.,167-235;45219;4909
13.09.2020;Schmale Str.;;45355;2101
13.09.2020;Schmelze;35-47;45279;4602
13.09.2020;Schmelze;Feb 33;45279;4605
13.09.2020;Schmemannstr.;;45326;2514
13.09.2020;Schmettaustr.;;45139;602
13.09.2020;Schmetterlingweg;;45279;4606
13.09.2020;Schmetzweg;3,12-16;45326;2510
13.09.2020;Schmetzweg;5;45326;2513
13.09.2020;Schmiedekottenweg;;45259;3106
13.09.2020;Schmiedestr.;;45127;401
13.09.2020;Schmielfeld;;45139;3601
13.09.2020;Schmitzstr.;;45143;705
13.09.2020;Schnabelstr.;20,20A;45134;1201
13.09.2020;Schnabelstr.;9A;45134;1202
13.09.2020;Schniedtkamp;;45327;3902
13.09.2020;Schnieringshof;;45329;2401
13.09.2020;Schnitterweg;;45357;1705
13.09.2020;Schnorrstr.;;45147;910
13.09.2020;Schnurstr.;;45355;2301
13.09.2020;Schnutenhausstr.;;45136;1101
13.09.2020;Schnütgenstr.;15;45276;3404
13.09.2020;Schnütgenstr.;2-30 ger.;45276;3405
13.09.2020;Schnütgenstr.;1-13 ung.;45276;3410
13.09.2020;Schölerpad;110B-110M,114B,120-128 ger.;45143;701
13.09.2020;Schölerpad;51-110,111-114,115-119A,121-129 ung.;45143;706
13.09.2020;Schölerpad;148-206 ger.;45355;2205
13.09.2020;Schölerpad;153-237 ung.;45355;2206
13.09.2020;Schollbraukring;;45326;2507
13.09.2020;Schollenbroich;;45307;3505
13.09.2020;Schöllerskampstr.;;45307;3503
13.09.2020;Schönaichstr.;;45143;704
13.09.2020;Schöne Aussicht;;45289;4805
13.09.2020;Schönebecker Str.;1-44,46A-56 ger.;45359;1601
13.09.2020;Schönebecker Str.;60-136 ger.;45359;1605
13.09.2020;Schönebecker Str.;45-119 ung.;45359;1603
13.09.2020;Schongauerstr.;;45147;908
13.09.2020;Schöngelegen;;45149;4103
13.09.2020;Schönleinstr.;47-55 ung.,58-60;45147;901
13.09.2020;Schönleinstr.;1-45,48-56 ger.;45131;1006
13.09.2020;Schonnebeckhöfe;194,215-236;45327;3911
13.09.2020;Schonnebeckhöfe;144-190 ger.,195-213;45327;3908
13.09.2020;Schonnebeckhöfe;Jan 81;45309;3706
13.09.2020;Schonnebeckhöfe;99;45309;3701
13.09.2020;Schonnebeckhöfe;101-143,145-183 ung.;45309;3704
13.09.2020;Schonnefeldstr.;3-69 ung.,70-121;45326;2511
13.09.2020;Schonnefeldstr.;12-38 ger.;45326;2516
13.09.2020;Schönscheidts Hof;;45307;3509
13.09.2020;Schönscheidtstr.;219-227 ung.;45276;3403
13.09.2020;Schönscheidtstr.;1,2-2F,4-25;45307;3509
13.09.2020;Schönscheidtstr.;2A-2D;45307;3601
13.09.2020;Schönscheidtstr.;55-218,220,222;45307;3511
13.09.2020;Schopenhauerweg;;45279;4502
13.09.2020;Schornstr.;;45128;502
13.09.2020;Schraeplerstr.;;45355;2301
13.09.2020;Schrägbauweg;;45309;3506
13.09.2020;Schreibzeile;2-10 ger.,11-13;45307;3503
13.09.2020;Schreibzeile;1-9 ung.;45307;4701
13.09.2020;Schroertal;;45257;3202
13.09.2020;Schubertstr.;;45128;503
13.09.2020;Schuirweg;24-107;45133, 45239;2701
13.09.2020;Schuirweg;Mrz 20;45239;2901
13.09.2020;Schulkirchweg;;45136;1306
13.09.2020;Schulstr.;2-15,17;45219;4901
13.09.2020;Schulstr.;16A,18-40;45219;4902
13.09.2020;Schulte-Hinsel-Str.;4-14 ger.,43,45;45277;4302
13.09.2020;Schulte-Hinsel-Str.;3-35 ung.;45277;4304
13.09.2020;Schultenkamp;;45141;3807
13.09.2020;Schultenweg;50-189;45279;4501
13.09.2020;Schultenweg;44;45279;4503
13.09.2020;Schultenweg;Feb 35;45279;4509
13.09.2020;Schulte-Pelkum-Str.;;45138;1104
13.09.2020;Schulzstr.;10-24 ger.,25-28;45138;1103
13.09.2020;Schulzstr.;1-9,11-19 ung.;45138;1104
13.09.2020;Schumannstr.;;45219;4906
13.09.2020;Schürenbergstr.;;45139;204
13.09.2020;Schürenfeld;;45329;2402
13.09.2020;Schurenstr.;;45329;2405
13.09.2020;Schürfacker;;45136;1302
13.09.2020;Schürmannstr.;;45136;1304
13.09.2020;Schützdellerweg;;45239;2901
13.09.2020;Schützenbahn;15-51;45127;101
13.09.2020;Schützenbahn;67;45141;303
13.09.2020;Schützkamp;1-11 ung.,12-21;45277;4404
13.09.2020;Schützkamp;2-10 ger.;45277;4405
13.09.2020;Schwaigerstr.;;45144;814
13.09.2020;Schwanenbuschstr.;99-117 ung.;45138;1105
13.09.2020;Schwanenbuschstr.;112-136 ger.,137-193;45138;1107
13.09.2020;Schwanenkampstr.;;45127;401
13.09.2020;Schwanhildenhöhe;;45141;3807
13.09.2020;Schwanhildenstr.;;45141;3807
13.09.2020;Schwarzbachstr.;;45309;3506
13.09.2020;Schwarze Meer;;45127;102
13.09.2020;Schwarze Str.;24-70 ger.,71-117;45326;2510
13.09.2020;Schwarze Str.;5-65 ung.;45326;2513
13.09.2020;Schwarze-Lenen-Weg;;45134;2602
13.09.2020;Schwarzensteinweg;;45289;4802
13.09.2020;Schwelmhöfe;;45307;3510
13.09.2020;Schweriner Str.;;45147;805
13.09.2020;Schwermannstr.;57-68;45257;3202
13.09.2020;Schwermannstr.;45;45257;3204
13.09.2020;Sedanstr.;1-33Stw. A;45138;601
13.09.2020;Sedanstr.;34-57;45138;603
13.09.2020;Seestr.;3-35 ung.;45359;1802
13.09.2020;Seestr.;2-24 ger.;45359;1805
13.09.2020;Segerothstr.;;45141;301
13.09.2020;Seibertzstr.;20-39;45144;801
13.09.2020;Seibertzstr.;Jan 17;45144;809
13.09.2020;Seidlstr.;;45136;1101
13.09.2020;Seippelweg;;45133;2601
13.09.2020;Selbachstr.;;45277;4305
13.09.2020;Sellscheidt;;45257;4201
13.09.2020;Selmastr.;;45127;102
13.09.2020;Seminarstr.;;45138;1104
13.09.2020;Semperstr.;Jan 22;45138;603
13.09.2020;Semperstr.;24-55;45138;1108
13.09.2020;Sengelmannsweg;;45219;4903
13.09.2020;Sengenholzer Weg;;45219;4907
13.09.2020;Serlostr.;;45143;702
13.09.2020;Sessenbergstr.;;45139;201
13.09.2020;Seumannstr.;Mrz 55;45326;2506
13.09.2020;Seumannstr.;155-191;45141;3806
13.09.2020;Sevenarstr.;;45127;202
13.09.2020;Severinstr.;;45127;203
13.09.2020;Sevinghauser Weg;;45279;4506
13.09.2020;Sibyllastr.;;45136;1015
13.09.2020;Siebrechtweg;;45329;2403
13.09.2020;Siegfriedstr.;;45307;3505
13.09.2020;Sieglindenstr.;;45307;3505
13.09.2020;Siegstr.;;45136;1304
13.09.2020;Siemensstr.;1-31 ung.,32-52;45143;702
13.09.2020;Siemensstr.;2-30 ger.;45143;704
13.09.2020;Siepenblick;;45138;1104
13.09.2020;Siepenstr.;16-27;45138;1104
13.09.2020;Siepenstr.;86-100;45136;1302
13.09.2020;Siepmanns Kamp;;45145;802
13.09.2020;Sigambrerweg;;45329;4003
13.09.2020;Sigsfeldstr.;;45141;302
13.09.2020;Silberbankstr.;;45134;1201
13.09.2020;Silberstr.;;45139;204
13.09.2020;Simonaue;;45239;2901
13.09.2020;Simsonstr.;;45147;911
13.09.2020;Singscheider Höhe;;45257;3203
13.09.2020;Singscheider Weg;;45257;3203
13.09.2020;Skagerrakstr.;;45128;506
13.09.2020;Soester Str.;;45307;3507
13.09.2020;Söllingstr.;1-38A;45127;204
13.09.2020;Söllingstr.;39-88;45127;203
13.09.2020;Söllingstr.;95-106;45127;202
13.09.2020;Söllockweg;;45357;1902
13.09.2020;Sollwiesenbusch;;45257;3203
13.09.2020;Sommerburgstr.;90-136 ger.,151-157Stw. EG;45149;4102
13.09.2020;Sommerburgstr.;18-84 ger.,85-89,91-149 ung.;45149;4103
13.09.2020;Sommerburgstr.;1-17,21-63 ung.;45149;4104
13.09.2020;Sommerburgstr.;144,146,237-243;45149;4101
13.09.2020;Sommersberg;;45219;4910
13.09.2020;Sonderfeld;9-17 ung.,58-64;45277;4304
13.09.2020;Sonderfeld;1-8,10-38 ger.;45277;4303
13.09.2020;Sonderwerkstr.;;45149;1501
13.09.2020;Soniusweg;;45259;3103
13.09.2020;Sonnenblick;;45149;4103
13.09.2020;Sonnenscheinsweg;4;45149;2804
13.09.2020;Sonnenscheinsweg;1-5 ung.,6-107;45149;2802
13.09.2020;Sonnenstr.;;45259;3101
13.09.2020;Sonnenweg;;45327;3909
13.09.2020;Sophienstr.;;45130;1010
13.09.2020;Spakenbroich;;45329;4002
13.09.2020;Spanierwehr;;45329;4004
13.09.2020;Spechtweg;;45289;4802
13.09.2020;Sperberstr.;;45134;1405
13.09.2020;Spervogelweg;2-17A,19-33 ung.;45279;4508
13.09.2020;Spervogelweg;18-28 ger.;45279;4509
13.09.2020;Spichernstr.;Feb 19;45138;601
13.09.2020;Spichernstr.;21-43 ung.;45138;1106
13.09.2020;Spichernstr.;22-40 ger.;45138;604
13.09.2020;Spieckermannstr.;;45149;1501
13.09.2020;Spiekbank;;45259;3102
13.09.2020;Spiekeroogweg;;45149;4101
13.09.2020;Spielkampshof;;45149;2803
13.09.2020;Spillenburgstr.;78-96;45136;1306
13.09.2020;Spillenburgstr.;6-30 ger.;45136;1102
13.09.2020;Spillenburgstr.;3-41 ung.;45136;3405
13.09.2020;Spillheide;Jan 33;45239;3001
13.09.2020;Spillheide;35-94;45239;3004
13.09.2020;Spindelgang;;45239;2905
13.09.2020;Spindelmannstr.;;45326;2502
13.09.2020;Spinozastr.;;45279;4503
13.09.2020;Spittlerstr.;;45144;812
13.09.2020;Sponheuerstr.;;45326;2504
13.09.2020;Spreestr.;;45136;1302
13.09.2020;Springberg;;45219;4903
13.09.2020;Springhoffsfeld;35-59;45277;4304
13.09.2020;Springhoffsfeld;Jan 34;45277;4305
13.09.2020;Springloh;20-28 ger.,29-45;45259;3101
13.09.2020;Springloh;6-19,21-27 ung.;45259;3105
13.09.2020;Springmannstr.;;45141;3801
13.09.2020;Spritzenstr.;;45329;2403
13.09.2020;St. Annental;104;45134;1201
13.09.2020;St. Annental;55-107 ung.;45134;1301
13.09.2020;Stadtwaldplatz;;45134;1402
13.09.2020;Stadtwaldwende;;45134;1402
13.09.2020;Staelsfeld;;45259;3106
13.09.2020;Stahlstr.;;45127;401
13.09.2020;Stakenholt;30-64 ger.;45356;5001
13.09.2020;Stakenholt;1-21B;45356;5002
13.09.2020;Stakenholt;23-63 ung.;45356;5003
13.09.2020;Stankeitstr.;1-29,31-71 ung.;45326;2512
13.09.2020;Stankeitstr.;30-36 ger.;45326;2513
13.09.2020;Stapenhorststr.;;45329;2404
13.09.2020;Stattropstr.;2-12 ger.;45138;1102
13.09.2020;Stattropstr.;1-7 ung.;45138;1103
13.09.2020;Stauderstr.;7-24,26;45326;2512
13.09.2020;Stauderstr.;25-29 ung.,30-105,107-117 ung.;45326;2513
13.09.2020;Stauderstr.;106-146 ger.,205-211;45327;3903
13.09.2020;Stauseebogen;31,33,56-123;45259;3102
13.09.2020;Stauseebogen;40A,40B;45259;3106
13.09.2020;Steegstr.;;45356;2208
13.09.2020;Steeler Bergstr.;2-54,80-112 ger.;45276;3408
13.09.2020;Steeler Bergstr.;55-111 ung.;45276;3409
13.09.2020;Steeler Pfad;2-28 ger.;45307;3402
13.09.2020;Steeler Pfad;38-54;45307;3503
13.09.2020;Steeler Pfad;1-27 ung.;45307;3511
13.09.2020;Steeler Str.;273-279 ung.,328-354 ger.;45138;1104
13.09.2020;Steeler Str.;183-217 ung.,226-272,282-326 ger.;45138;1105
13.09.2020;Steeler Str.;478-516 ger.;45276;3405
13.09.2020;Steeler Str.;455-519 ung.,522-570;45276;3407
13.09.2020;Steeler Str.;578-646;45276;3410
13.09.2020;Steeler Str.;36-52;45127;102
13.09.2020;Steeler Str.;71-83;45127;204
13.09.2020;Steeler Str.;137-157 ung.,174;45138;601
13.09.2020;Steeler Str.;163-179 ung.,180-222 ger.;45138;604
13.09.2020;Steeler Str.;95-130,140-160 ger.;45138, 45139;607
13.09.2020;Steeler Str.;370-470 ger.;45138;1102
13.09.2020;Steeler Str.;283-383 ung.;45138;1103
13.09.2020;Steigerstr.;;45329;2406
13.09.2020;Steile Str.;53-59 ung.,60-87;45149;4103
13.09.2020;Steile Str.;1-52,54-58 ger.;45149;4104
13.09.2020;Steiler Garten;;45309;3705
13.09.2020;Steinbeck;2-50 ger.;45239;2904
13.09.2020;Steinbeck;1A-53 ung.;45239;3001
13.09.2020;Steinberg;;45133;2601
13.09.2020;Steinbrink;;45355;2205
13.09.2020;Steinerweg;;45329;2403
13.09.2020;Steingatt;;45289;4804
13.09.2020;Steingröverstr.;;45141;3801
13.09.2020;Steinhagen;3-31 ung.;45276;3408
13.09.2020;Steinhagen;2-26 ger.;45276;3409
13.09.2020;Steinhausenstr.;1-25 ung.,26-53;45147;903
13.09.2020;Steinhausenstr.;10-24 ger.;45147;904
13.09.2020;Steinkuhle;;45134;1301
13.09.2020;Steinland;;45309;3501
13.09.2020;Steinmannshofstr.;;45309;3702
13.09.2020;Steinmetzstr.;;45139;607
13.09.2020;Steinpfad;;45357;2003
13.09.2020;Steins Feld;;45149;2801
13.09.2020;Steinstr.;42-67;45128;504
13.09.2020;Steinstr.;Feb 36;45128;505
13.09.2020;Steinweg;;45219;4901
13.09.2020;Stemmering;;45259;3107
13.09.2020;Stenkamps Busch;;45357;1803
13.09.2020;Stensbeckhof;;45357;1703
13.09.2020;Stensstr.;;45149;4104
13.09.2020;Stenzelstr.;;45144;814
13.09.2020;Stephan-Tembories-Ring;;45239;3003
13.09.2020;Stephensonstr.;;45145;804
13.09.2020;Sterkrader Str.;;45143;701
13.09.2020;Sternstr.;;45289;4804
13.09.2020;Sterntalerweg;;45327;3909
13.09.2020;Stettiner Str.;;45147;805
13.09.2020;Steubenstr.;39-51;45138;601
13.09.2020;Steubenstr.;62-68 ger.;45138;603
13.09.2020;Steubenstr.;61-69 ung.;45138;604
13.09.2020;Stevens Kamp;;45138;1106
13.09.2020;Stiftbusch;;45134;1405
13.09.2020;Stiftmühlenbrink;;45134;1405
13.09.2020;Stiftplatz;;45134;1202
13.09.2020;Stiftsdamenwald;;45141;3807
13.09.2020;Stiller Weg;;45149;4104
13.09.2020;St.-Ingbert-Höhe;;45307;4705
13.09.2020;Stinnesstr.;;45329;4001
13.09.2020;Stobbestr.;;45147;907
13.09.2020;Stockkampweg;;45359;1805
13.09.2020;Stöckmannweg;;45359;1805
13.09.2020;Stocksiepen;;45133;2605
13.09.2020;Stoetzelweg;;45359;1602
13.09.2020;Stolbergstr.;Jan 17;45355;2101
13.09.2020;Stolbergstr.;25-109 ung.;45355;2301
