﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026
1074;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;18 Zuwendungen für Investitionsmaßnahmen;0;-900;-900;-900;-900;-900;0;0;0
1075;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.01 Stadtplanung;7;61 Amt für Stadtplanung und Bauordnung;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;88.465,19;22.200,00;22.200,00;22.200,00;22.200,00;22.200,00;0;0;0
1076;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;02 Zuwendungen und allgemeine Umlagen;-47.475,14;-50;-148.550,00;-50;-50;-50;0;0;0
1077;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;04 Öffentlich-rechtliche Leistungsentgelte;-623.091,87;-1.002.979,46;-1.002.979,46;-1.002.979,46;-1.002.979,46;-1.002.979,46;0;0;0
1078;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;05 Privatrechtliche Leistungsentgelte;-355.231,71;-370.300,00;-370.300,00;-370.300,00;-370.300,00;-370.300,00;0;0;0
1079;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;06 Kostenerstattungen, Kostenumlagen;-7.528,30;-121.100,00;-299.351,00;-301.133,00;-302.934,00;-304.752,00;0;0;0
1080;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;07 Sonstige Einzahlungen;-9.132,80;0;0;0;0;0;0;0;0
1081;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;10 Personalauszahlungen;6.673.122,57;7.872.480,68;8.247.484,99;8.335.412,02;8.337.212,35;8.339.030,69;0;0;0
1082;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;11 Versorgungsauszahlungen;1.125.833,20;1.043.088,52;1.083.093,15;1.120.639,51;1.120.639,51;1.120.639,51;0;0;0
1083;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;12 Auszahlungen für Sach- und Dienstleistungen;81.881,83;463.895,41;328.895,41;333.895,41;325.548,07;325.548,07;0;0;0
1084;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;15 Sonstige Auszahlungen;1.286.994,44;1.307.393,93;1.303.260,29;1.303.380,54;1.271.098,74;1.271.098,74;0;0;0
1085;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;18 Zuwendungen für Investitionsmaßnahmen;-71.297,41;0;0;0;0;0;0;0;0
1086;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;187.539,31;1.038.250,00;495.250,00;280.250,00;150.250,00;150.250,00;0;0;0
1087;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.02 Geobasisdaten und Geoinformation;7;62 Amt für Geoinformation, Vermessung und Kataster;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;40.783,68;0;0;0;0;0;0;0;0
1088;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;02 Zuwendungen und allgemeine Umlagen;-1.619.896,15;-2.790.860,00;-3.076.765,00;-1.290.800,00;-1.255.800,00;-1.220.800,00;0;0;0
1089;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;04 Öffentlich-rechtliche Leistungsentgelte;-196.527,02;-261.027,23;-261.027,23;-261.027,23;-261.027,23;-261.027,23;0;0;0
1090;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;05 Privatrechtliche Leistungsentgelte;-327.622,49;-64.000,00;-1.000,00;-1.000,00;-1.000,00;-1.000,00;0;0;0
1091;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;06 Kostenerstattungen, Kostenumlagen;-65.895,47;-6.000,00;-6.000,00;-6.000,00;-6.000,00;-6.000,00;0;0;0
1092;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;07 Sonstige Einzahlungen;-30.683,72;-340.000,00;-340.000,00;-340.000,00;-340.000,00;-340.000,00;0;0;0
1093;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;08 Zinsen und sonstige Finanzeinzahlungen;0;-358.900,00;-8.900,00;-8.900,00;-8.900,00;-8.900,00;0;0;0
1094;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;10 Personalauszahlungen;4.679.309,85;4.575.392,17;4.698.549,27;4.746.569,56;4.746.569,56;4.746.569,56;0;0;0
1095;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;11 Versorgungsauszahlungen;1.421.602,99;1.390.531,72;1.507.933,46;1.560.216,30;1.560.216,30;1.560.216,30;0;0;0
1096;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;12 Auszahlungen für Sach- und Dienstleistungen;1.412.069,13;2.065.915,80;2.363.230,75;2.165.240,16;2.111.109,18;2.111.109,18;0;0;0
1097;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;13 Zinsen und sonstige Finanzauszahlungen;963.712,98;850;850;850;850;850;0;0;0
1098;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;14 Transferauszahlungen;452.120,89;3.331.066,00;3.766.313,00;1.556.000,00;1.556.000,00;1.556.000,00;0;0;0
1099;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;15 Sonstige Auszahlungen;8.108.797,93;2.355.764,75;2.172.701,22;1.847.988,68;1.801.802,40;1.801.802,40;0;0;0
1100;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;18 Zuwendungen für Investitionsmaßnahmen;-3.021.030,86;-5.176.417,00;-2.715.117,00;-2.169.501,00;-2.639.068,00;0;0;0;0
1101;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;19 Einzahlungen aus der Veräußerung von Sachanlagen;-5.807.812,36;-14.515.250,00;-8.974.000,00;-8.670.000,00;-6.950.000,00;-5.150.000,00;0;0;0
1102;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;21 Einzahlungen aus Beiträgen und ähnlichen Entgelten;-2.179,87;-1.860.000,00;-225.000,00;-290.000,00;-215.000,00;0;0;0;0
1103;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;22 Sonstige Investitionseinzahlungen;-6.392,00;0;0;0;0;0;0;0;0
1104;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;24 Auszahlungen für den Erwerb von Grundstücken und Gebäuden;2.202.175,07;51.465.000,00;11.775.300,00;13.042.000,00;4.004.000,00;4.000.000,00;0;0;0
1105;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;25 Auszahlungen für Baumaßnahmen;2.530.874,96;6.151.407,00;8.823.407,00;4.142.089,00;4.059.452,00;1.000.000,00;0;0;0
1106;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;2.711,15;9.300,00;8.800,00;8.800,00;9.800,00;9.800,00;0;0;0
1107;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;27 Auszahlungen für den Erwerb von Finanzanlagen;1.249,31;0;0;0;0;0;0;0;0
1108;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;29 Sonstige Investitionsauszahlungen;8.850,00;0;0;0;0;0;0;0;0
1109;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.04 Projektgesellschaft Freiheit Emscher mbH;7;0098 Verwaltungsführung GB 7;27 Auszahlungen für den Erwerb von Finanzanlagen;0;0;620.000,00;590.000,00;590.000,00;590.000,00;0;0;0
1110;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;04 Öffentlich-rechtliche Leistungsentgelte;-5.306.079,47;-6.300.000,00;-6.300.000,00;-6.300.000,00;-6.300.000,00;-6.300.000,00;0;0;0
1111;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;05 Privatrechtliche Leistungsentgelte;-9.803,89;-60.000,00;-60.000,00;-60.000,00;-60.000,00;-60.000,00;0;0;0
1112;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;06 Kostenerstattungen, Kostenumlagen;-5.991,88;0;0;0;0;0;0;0;0
1113;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;07 Sonstige Einzahlungen;-125.555,68;-698.300,00;-698.300,00;-281.300,00;-281.300,00;-281.300,00;0;0;0
1114;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;10 Personalauszahlungen;4.462.122,99;4.649.076,29;4.771.007,17;4.820.569,66;4.820.569,66;4.820.569,66;0;0;0
1115;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;11 Versorgungsauszahlungen;1.106.751,29;1.126.635,74;1.212.068,98;1.254.090,48;1.254.090,48;1.254.090,48;0;0;0
1116;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;12 Auszahlungen für Sach- und Dienstleistungen;4.928,98;470.686,65;469.500,00;52.500,00;51.187,50;51.187,50;0;0;0
1117;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;15 Sonstige Auszahlungen;252.547,18;292.427,46;404.332,13;306.648,00;298.989,35;298.989,35;0;0;0
1118;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;18 Zuwendungen für Investitionsmaßnahmen;-2.340,38;-900;-900;-900;-900;-900;0;0;0
1119;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;21 Einzahlungen aus Beiträgen und ähnlichen Entgelten;-234.000,00;-50.000,00;-50.000,00;-50.000,00;-50.000,00;-50.000,00;0;0;0
1120;2023;1.10 Bauen und Wohnen;1.10.01.01 Bauordnung;7;61 Amt für Stadtplanung und Bauordnung;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;13.384,90;18.500,00;138.640,00;28.500,00;28.500,00;28.500,00;0;0;0
1121;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;04 Öffentlich-rechtliche Leistungsentgelte;-208.196,00;-85.465,38;-85.465,38;-85.465,38;-85.465,38;-85.465,38;0;0;0
1122;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;07 Sonstige Einzahlungen;-0,45;-1.500,00;-1.500,00;-1.500,00;-1.500,00;-1.500,00;0;0;0
1123;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;08 Zinsen und sonstige Finanzeinzahlungen;-3.399,30;-3.286,00;-3.286,00;-3.286,00;-3.286,00;-3.286,00;0;0;0
1124;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;10 Personalauszahlungen;1.114.207,68;1.313.439,21;1.346.268,24;1.359.578,89;1.359.578,89;1.359.578,89;0;0;0
1125;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;11 Versorgungsauszahlungen;639.244,27;627.128,46;620.947,58;642.481,83;642.481,83;642.481,83;0;0;0
1126;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;12 Auszahlungen für Sach- und Dienstleistungen;43.093,52;1.715,18;1.715,18;1.715,18;1.672,30;1.672,30;0;0;0
1127;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;15 Sonstige Auszahlungen;50.092,35;59.300,48;63.103,75;65.844,98;64.205,43;64.205,43;0;0;0
1128;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;22 Sonstige Investitionseinzahlungen;-18.613,12;-11.700,00;-11.800,00;-11.950,00;-12.050,00;-12.050,00;0;0;0
1129;2023;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;3.000,00;3.000,00;3.000,00;3.000,00;3.000,00;0;0;0
1130;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;04 Öffentlich-rechtliche Leistungsentgelte;-31.789,60;-43.000,00;-43.000,00;-43.000,00;-43.000,00;-43.000,00;0;0;0
1131;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;05 Privatrechtliche Leistungsentgelte;0;-1.750,00;-1.750,00;-1.750,00;-1.750,00;-1.750,00;0;0;0
1132;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;06 Kostenerstattungen, Kostenumlagen;-48.341,80;-52.000,00;-52.000,00;-52.000,00;-52.000,00;-52.000,00;0;0;0
1133;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;07 Sonstige Einzahlungen;-7.340,46;-3.150,00;-3.150,00;-3.150,00;-3.150,00;-3.150,00;0;0;0
1134;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;10 Personalauszahlungen;990.093,61;1.149.661,12;1.179.985,47;1.191.694,53;1.191.694,53;1.191.694,53;0;0;0
1135;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;11 Versorgungsauszahlungen;515.211,82;526.031,46;542.617,95;561.419,65;561.419,65;561.419,65;0;0;0
1136;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;12 Auszahlungen für Sach- und Dienstleistungen;4.244,48;33.443,98;213.443,98;33.443,98;32.607,89;32.607,89;0;0;0
1137;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;15 Sonstige Auszahlungen;73.430,07;77.749,88;77.583,40;77.583,83;75.644,65;75.644,65;0;0;0
1138;2023;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;1.956,54;2.100,00;3.310,00;3.380,00;3.380,00;3.380,00;0;0;0
1139;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-0,79;-1.100,00;-1.100,00;-1.100,00;-1.100,00;-1.100,00;0;0;0
1140;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;1.096.277,40;1.459.940,36;1.500.373,12;1.515.378,70;1.515.378,70;1.515.378,70;0;0;0
1141;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;534.293,73;546.507,49;595.858,46;616.515,87;616.515,87;616.515,87;0;0;0
1142;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;9.854,51;19.336,50;1.336,50;301.336,50;293.803,09;293.803,09;0;0;0
1143;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;203.600,01;130.615,27;134.987,65;140.156,71;136.654,70;136.654,70;0;0;0
1144;2023;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;1.478,66;3.700,00;3.700,00;3.700,00;3.700,00;3.700,00;0;0;0
1145;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;02 Zuwendungen und allgemeine Umlagen;-30.728,14;-68.667,00;-68.667,00;-68.667,00;-68.667,00;-68.667,00;0;0;0
1146;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;04 Öffentlich-rechtliche Leistungsentgelte;-37.146,80;-49.171,85;-49.171,85;-49.171,85;-49.171,85;-49.171,85;0;0;0
1147;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;05 Privatrechtliche Leistungsentgelte;0;-50;-50;-50;-50;-50;0;0;0
1148;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;07 Sonstige Einzahlungen;-0,7;-250;-250;-250;-250;-250;0;0;0
1149;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;10 Personalauszahlungen;628.148,70;777.440,28;795.077,13;803.446,03;803.446,03;803.446,03;0;0;0
1150;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;11 Versorgungsauszahlungen;133.573,44;169.903,37;148.712,16;153.866,69;153.866,69;153.866,69;0;0;0
1151;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;12 Auszahlungen für Sach- und Dienstleistungen;16.634,36;25.542,00;25.500,00;25.500,00;24.862,50;24.862,50;0;0;0
1152;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;14 Transferauszahlungen;8.116,68;66.937,00;66.937,00;66.937,00;66.937,00;66.937,00;0;0;0
1153;2023;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;15 Sonstige Auszahlungen;26.639,82;36.354,79;36.289,92;36.290,05;35.382,93;35.382,93;0;0;0
1154;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;04 Öffentlich-rechtliche Leistungsentgelte;-70.320.632,88;-72.861.572,46;-72.927.346,65;-75.302.794,71;-75.302.794,71;-75.302.794,71;0;0;0
1155;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;06 Kostenerstattungen, Kostenumlagen;-5.132.850,07;-2.445.217,68;-2.761.398,56;-2.866.411,11;-2.866.411,11;-2.866.411,11;0;0;0
1156;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;07 Sonstige Einzahlungen;-96.701,21;0;0;0;0;0;0;0;0
1157;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;10 Personalauszahlungen;175.722,77;179.322,55;185.483,11;187.271,54;187.271,54;187.271,54;0;0;0
1158;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;11 Versorgungsauszahlungen;38.163,83;67.930,05;89.971,10;93.084,86;93.084,86;93.084,86;0;0;0
1159;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;12 Auszahlungen für Sach- und Dienstleistungen;73.002.273,91;74.750.000,00;74.900.000,00;77.500.000,00;77.500.000,00;77.500.000,00;0;0;0
1160;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;15 Sonstige Auszahlungen;113.402,73;339.700,00;269.037,00;269.037,07;269.037,07;269.037,07;0;0;0
1161;2023;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;2.414,08;1.000,00;1.000,00;1.000,00;1.000,00;1.000,00;0;0;0
1162;2023;1.11 Ver- und Entsorgung;1.11.05.02 Entsorgungsbetriebe Essen GmbH;2;0093 Verwaltungsführung GB 2;07 Sonstige Einzahlungen;-1.308.519,06;-1.144.068,00;-977.193,75;-1.144.068,38;-1.144.068,38;-1.144.068,38;0;0;0
1163;2023;1.11 Ver- und Entsorgung;1.11.05.02 Entsorgungsbetriebe Essen GmbH;2;0093 Verwaltungsführung GB 2;08 Zinsen und sonstige Finanzeinzahlungen;-2.994.312,16;-3.193.632,00;-2.727.806,25;-3.193.631,62;-3.193.631,62;-3.193.631,62;0;0;0
1164;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;02 Zuwendungen und allgemeine Umlagen;0;0;-1.476.981,17;0;0;0;0;0;0
1165;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;04 Öffentlich-rechtliche Leistungsentgelte;-153.297.853,12;-161.603.931,19;-164.550.170,19;-170.508.976,07;-170.508.976,07;-170.508.976,07;0;0;0
1166;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;06 Kostenerstattungen, Kostenumlagen;-606.388,01;0;0;0;0;0;0;0;0
1167;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;07 Sonstige Einzahlungen;-2.585.022,28;0;0;0;0;0;0;0;0
1168;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;10 Personalauszahlungen;57.196,53;51.417,01;52.873,27;53.353,92;53.353,92;53.353,92;0;0;0
1169;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;11 Versorgungsauszahlungen;38.163,83;36.766,10;38.471,08;39.799,24;39.799,24;39.799,24;0;0;0
1170;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;12 Auszahlungen für Sach- und Dienstleistungen;120.052.497,14;131.240.100,19;135.563.550,00;138.663.550,00;138.663.550,00;138.663.550,00;0;0;0
1171;2023;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;14 Transferauszahlungen;63.273.193,58;65.613.295,00;66.711.946,00;68.729.638,00;68.729.638,00;68.729.638,00;0;0;0
