﻿Datensatz;Haushaltsplan;Zeile_Finanzplan;Finanzposition;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
418;2022;14 Transferauszahlungen;733288 Laufende Leistungen §34 SGB VIII ;40.590.779,64;38.239.245,00;46.300.000,00;46.300.000,00;46.300.000,00;46.300.000,00;0;0;0;0;0
419;2022;14 Transferauszahlungen;733290 Laufende Leistungen §35a SGB VIII stationär ;9.738.536,52;9.904.244,13;9.680.368,58;9.680.368,58;9.680.368,58;9.680.368,58;0;0;0;0;0
420;2022;14 Transferauszahlungen;733292 Laufende Leistungen §41/33 SGB VIII ;1.036.599,27;891.000,00;882.090,00;882.090,00;882.090,00;882.090,00;0;0;0;0;0
421;2022;14 Transferauszahlungen;733293 Laufende Leistungen §41/34 SGB VIII ;11.231.112,91;12.850.200,00;10.353.123,00;10.353.123,00;10.353.123,00;10.353.123,00;0;0;0;0;0
422;2022;14 Transferauszahlungen;733294 Laufende Leistungen §42 SGB VIII ;5.222.699,94;4.158.000,00;5.199.395,18;5.199.395,18;5.199.395,18;5.199.395,18;0;0;0;0;0
423;2022;14 Transferauszahlungen;733295 Vorläufige Inobhutnahme unbegleiteter minderjähriger Flüchtlinge (§ 42a SGV III) stat.;554.512,39;891.000,00;559.055,31;559.055,31;559.055,31;559.055,31;0;0;0;0;0
424;2022;14 Transferauszahlungen;733296 Kinder- und Jugendhilfe gem. § 13(3) SGB VIII;700.407,56;1.039.500,00;713.914,13;713.914,13;713.914,13;713.914,13;0;0;0;0;0
425;2022;14 Transferauszahlungen;733311 Leistungen für Unterkunft und Heizung - Kaltmiete;235.296.429,79;239.593.408,30;242.573.628,60;242.573.628,60;242.573.628,60;242.573.628,60;0;0;0;0;0
426;2022;14 Transferauszahlungen;733313 Darlehensweise Übernahme der Mietschulden SGB II;656.808,26;470.726,23;688.000,84;688.000,84;688.000,84;688.000,84;0;0;0;0;0
427;2022;14 Transferauszahlungen;733314 Beiträge für Mietergemeinschaften;20.820,00;20.806,44;21.673,14;21.673,14;21.673,14;21.673,14;0;0;0;0;0
428;2022;14 Transferauszahlungen;733325 Kosten der Unterkunft (KdU) - Umzugskosten;182.504,10;233.398,23;189.682,30;189.682,30;189.682,30;189.682,30;0;0;0;0;0
429;2022;14 Transferauszahlungen;733326 Kosten der Unterkunft (KdU) - Renovierungskosten;837.595,90;1.240.838,03;876.996,09;876.996,09;876.996,09;876.996,09;0;0;0;0;0
430;2022;14 Transferauszahlungen;733411 Suchtberatung;82.646,90;102.999,60;104.008,99;104.008,99;104.008,99;104.008,99;0;0;0;0;0
431;2022;14 Transferauszahlungen;733412 Psychosoziale Betreuung;462.520,16;1.006.306,09;1.016.167,90;1.016.167,90;1.016.167,90;1.016.167,90;0;0;0;0;0
432;2022;14 Transferauszahlungen;733413 Schuldnerberatung;431.487,88;411.998,40;416.035,99;416.035,99;416.035,99;416.035,99;0;0;0;0;0
433;2022;14 Transferauszahlungen;733414 Kinderbetreuung und Pflege von Angehörigen;21.300,50;0;0;0;0;0;0;0;0;0;0
434;2022;14 Transferauszahlungen;733511 Erstausstattung Wohnung einschließlich Haushaltsgeräte;2.886.355,92;6.066.204,88;3.013.081,30;3.013.081,30;3.013.081,30;3.013.081,30;0;0;0;0;0
435;2022;14 Transferauszahlungen;733512 Erstausstattung Bekleidung Schwangerschaft / Geburt;12.293,86;13.203,59;12.891,74;12.891,74;12.891,74;12.891,74;0;0;0;0;0
436;2022;14 Transferauszahlungen;733513 Erstausstattung bei Geburt;1.125.591,98;1.318.334,78;1.177.459,25;1.177.459,25;1.177.459,25;1.177.459,25;0;0;0;0;0
437;2022;14 Transferauszahlungen;733514 Anschaffung u. Reparaturen von orthopädischen Schuhen, Reparaturen v. therapeutischen Geräten und Ausrüstungen sowie Miete von therapeutischen Geräten;1.132,00;1.099,11;1.164,45;1.164,45;1.164,45;1.164,45;0;0;0;0;0
438;2022;14 Transferauszahlungen;733611 Arbeitslosengeld II - Regelleistung;234.517.518,38;247.820.600,11;237.933.135,70;239.315.869,70;239.315.869,70;239.315.869,70;0;0;0;0;0
439;2022;14 Transferauszahlungen;733612 Sozialgeld - Regelleistung;17.306.309,22;18.974.778,91;17.754.602,72;17.754.602,72;17.754.602,72;17.754.602,72;0;0;0;0;0
440;2022;14 Transferauszahlungen;733614 Krankenversicherungsbeiträge;75.121.083,34;77.605.894,03;77.274.611,16;77.274.611,16;77.274.611,16;77.274.611,16;0;0;0;0;0
441;2022;14 Transferauszahlungen;733615 Rentenversicherungsbeiträge;202;0;207,8;207,8;207,8;207,8;0;0;0;0;0
442;2022;14 Transferauszahlungen;733616 Pflegeversicherungsbeiträge;15.932.565,14;13.926.246,57;16.389.310,74;16.389.310,74;16.389.310,74;16.389.310,74;0;0;0;0;0
443;2022;14 Transferauszahlungen;733622 Leistungen für Mehrbedarfe in atypischen Lebenslagen § 21 Abs. 6 SGB II;346.360,62;103.104,81;356.734,58;356.734,58;356.734,58;356.734,58;0;0;0;0;0
444;2022;14 Transferauszahlungen;733623 Arbeitslosengeld II - Leistungen für Mehrbedarfe beim Lebensunterhalt für werdende Mütter nach § 21 Abs. 2 SGB II;420.654,71;474.516,11;433.798,58;433.798,58;433.798,58;433.798,58;0;0;0;0;0
445;2022;14 Transferauszahlungen;733624 Arbeitslosengeld II - Leistungen für Mehrbedarfe beim Lebensunterhalt für Personen mit Kindern nach § 21 Abs. 3 SGB II;7.742.391,35;7.819.650,89;7.939.619,85;7.939.619,85;7.939.619,85;7.939.619,85;0;0;0;0;0
446;2022;14 Transferauszahlungen;733625 Arbeitslosengeld II - Leistungen für Mehrbedarfe beim Lebensunterhalt für erwerbsfähige behinderte Hilfebedürftige nach § 21 Abs. 4 SGB II;95.783,39;97.028,22;99.218,48;99.218,48;99.218,48;99.218,48;0;0;0;0;0
447;2022;14 Transferauszahlungen;733626 Arbeitslosengeld II - Leistungen für Mehrbedarfe beim Lebensunterhalt für kostenaufwändige Ernährung nach § 21 Abs. 5 SGB II;122.950,15;129.432,13;126.991,81;126.991,81;126.991,81;126.991,81;0;0;0;0;0
448;2022;14 Transferauszahlungen;733627 Arbeitslosengeld II - Zuschüsse zu den Beiträgen bei Befreiung von der Versicherungspflicht in der gesetzlichen Pflegeversicherung;115.952,49;71.912,96;115.671,20;115.671,20;115.671,20;115.671,20;0;0;0;0;0
449;2022;14 Transferauszahlungen;733628 Arbeitslosengeld II - Zuschüsse zu den Beiträgen bei Befreiung von der Versicherungspflicht in der gesetzlichen Krankenversicherung;769.581,10;655.453,55;780.053,28;780.053,28;780.053,28;780.053,28;0;0;0;0;0
450;2022;14 Transferauszahlungen;733629 Arbeitslosengeld II - Geldleistungen bzw. Anschaffung von Sachleistungen nach § 24 Abs. 1 SGB II;1.973.269,29;2.588.675,12;2.025.136,21;2.025.136,21;2.025.136,21;2.025.136,21;0;0;0;0;0
451;2022;14 Transferauszahlungen;733631 Arbeitslosengeld II - Zuschüsse zur Krankenversicherung zur Vermeidung von Hilfebedürftigkeit (§ 26 Abs. 1 SGB II i.V.m. § 12 Abs. 1c VAG);58.264,84;55.426,15;59.418,07;59.418,07;59.418,07;59.418,07;0;0;0;0;0
452;2022;14 Transferauszahlungen;733632 Arbeitslosengeld II - Zuschüsse zur Pflegeversicherung zur Vermeidung von Hilfebedürftigkeit (§ 26 Abs. 2 SGB II i.V.m. § 12 Abs. 1c VAG);10.571,93;7.833,95;10.461,74;10.461,74;10.461,74;10.461,74;0;0;0;0;0
453;2022;14 Transferauszahlungen;733640 § 21 Abs. 7 SGB II - Mehrbedarf Warmwasser;1.730.984,32;1.726.049,65;1.770.848,44;1.770.848,44;1.770.848,44;1.770.848,44;0;0;0;0;0
454;2022;14 Transferauszahlungen;733645 Sozialgeld - Mehrbedarf Behinderung mit Merkzeichen G nach § 28 Abs. 1 S. 3 Nr. 4 SGB II;14.091,12;11.772,93;14.471,88;14.471,88;14.471,88;14.471,88;0;0;0;0;0
455;2022;14 Transferauszahlungen;733650 § 16 i SGB II - Passiv-Aktiv-Transfer (PAT);3.723.951,67;3.600.000,00;5.300.000,00;5.300.000,00;5.300.000,00;5.300.000,00;0;0;0;0;0
456;2022;14 Transferauszahlungen;733700 Berufseingliederungszuschuss (BEZ) / Restabwicklung;138.701,08;216.578,58;157.334,84;157.334,84;157.334,84;157.334,84;0;0;0;0;0
457;2022;14 Transferauszahlungen;733701 Eingliederungsgutschein (EGG) als Ermessensleistung;1.255.835,56;1.201.770,53;1.539.692,68;1.539.692,68;1.539.692,68;1.539.692,68;0;0;0;0;0
458;2022;14 Transferauszahlungen;733702 Vermittlungsbudget (VB) Anbahnung Arbeit § 44 SGB III;192.408,16;414.144,54;217.965,91;217.965,91;217.965,91;217.965,91;0;0;0;0;0
459;2022;14 Transferauszahlungen;733703 Vermittlungsbudget (VB) Aufnahme Arbeit § 44 SGB III;329.806,55;519.782,10;373.389,89;373.389,89;373.389,89;373.389,89;0;0;0;0;0
460;2022;14 Transferauszahlungen;733705 Mehraufwandsentschädigung bei Arbeitsgelegenheiten (AGH) in der Mehraufwandsvariante;2.010.537,15;4.663.136,93;2.280.642,27;2.280.642,27;2.280.642,27;2.280.642,27;0;0;0;0;0
461;2022;14 Transferauszahlungen;733708 Freie Förderung (FF) - Projektförderung nach BHO / Zuwendungsrecht;5.119.795,69;4.459.981,05;5.807.613,41;5.807.613,41;5.807.613,41;5.807.613,41;0;0;0;0;0
462;2022;14 Transferauszahlungen;733709 Freie Förderung (FF) - Darlehen;0;1.411,88;0;0;0;0;0;0;0;0;0
463;2022;14 Transferauszahlungen;733710 § 16 i SGB II- Lohnkostenzuschuss;10.017.168,70;10.408.000,00;12.404.672,07;12.404.672,07;12.404.672,07;12.404.672,07;0;0;0;0;0
464;2022;14 Transferauszahlungen;733714 § 16 i SGB II- Coaching;978.488,48;500.000,00;1.210.212,32;1.210.212,32;1.210.212,32;1.210.212,32;0;0;0;0;0
465;2022;14 Transferauszahlungen;733715 § 16 i SGB II- Qualifizierung;31.214,56;300.000,00;140.408,07;140.408,07;140.408,07;140.408,07;0;0;0;0;0
466;2022;14 Transferauszahlungen;733716 Berufsausbildung in außerbetrieblichen Einrichtungen (BaE) - integrativ MKS (Maßnahmekosten);3.266.249,67;2.620.778,56;3.707.669,79;3.707.669,79;3.707.669,79;3.707.669,79;0;0;0;0;0
467;2022;14 Transferauszahlungen;733717 Einstiegsqualifizierung (EQ) Industrie und Handel;43.222,60;81.639,93;52.475,61;52.475,61;52.475,61;52.475,61;0;0;0;0;0
468;2022;14 Transferauszahlungen;733718 Ausbildungszuschüsse bei betrieblicher Aus- und Weiterbildung behinderter Menschen (AZ-Reha);36.492,33;27.044,85;46.910,55;46.910,55;46.910,55;46.910,55;0;0;0;0;0
469;2022;14 Transferauszahlungen;733720 § 16 e SGB II- Lohnkostenzuschuss;896.647,80;4.000.000,00;1.120.323,07;1.120.323,07;1.120.323,07;1.120.323,07;0;0;0;0;0
470;2022;14 Transferauszahlungen;733722 § 16 e SGB II- Coaching;0;200.000,00;0;0;0;0;0;0;0;0;0
471;2022;14 Transferauszahlungen;733723 Eingliederungszuschüsse (EGZ) nach § 218 (1) SGB III;1.495.956,59;2.328.912,55;1.821.456,56;1.821.456,56;1.821.456,56;1.821.456,56;0;0;0;0;0
472;2022;14 Transferauszahlungen;733724 Eingliederungszuschüsse (EGZ) für schwerbehinderte und sonstige behinderte Menschen;75.610,93;168.674,64;88.231,98;88.231,98;88.231,98;88.231,98;0;0;0;0;0
473;2022;14 Transferauszahlungen;733728 Einstiegsgeld (ESG) - Variante Selbständigkeit;7.880,96;24.622,07;10.017,81;10.017,81;10.017,81;10.017,81;0;0;0;0;0
474;2022;14 Transferauszahlungen;733731 MAT Gutschein §45 SGB III -AVGS-;331.168,50;763.108,11;371.665,43;371.665,43;371.665,43;371.665,43;0;0;0;0;0
475;2022;14 Transferauszahlungen;733732 MAT Vergabe § 45 SGB III;22.533.356,45;20.555.564,65;27.865.709,04;27.865.709,04;27.865.709,04;27.865.709,04;0;0;0;0;0
476;2022;14 Transferauszahlungen;733733 Maßnahmen bei einer Privaten Arbeitsvermittlung (MPAV);255.000,00;392.341,77;289.257,92;289.257,92;289.257,92;289.257,92;0;0;0;0;0
477;2022;14 Transferauszahlungen;733734 Einstiegsgeld - Variante sozialversicherungspflichtige Beschäftigung;240.289,00;297.261,61;297.549,29;297.549,29;297.549,29;297.549,29;0;0;0;0;0
478;2022;14 Transferauszahlungen;733736 Maßnahmekosten bei Arbeitsgelegenheiten (AGH) in der Mehraufwandsvariante;14.294.658,09;16.140.128,29;16.215.070,48;16.215.070,48;16.215.070,48;16.215.070,48;0;0;0;0;0
479;2022;14 Transferauszahlungen;733740 Freie Förderung (FF) - Normalförderung;257.914,71;627.441,38;292.564,19;292.564,19;292.564,19;292.564,19;0;0;0;0;0
480;2022;14 Transferauszahlungen;733741 § 16 h – SGB II;726.030,78;335.042,16;823.569,21;823.569,21;823.569,21;823.569,21;0;0;0;0;0
481;2022;14 Transferauszahlungen;733745 Reisekosten allgemeine Meldepflicht nach § 59 SGB II i.V.m. § 310 SGB II;3.877,96;5.552,96;4.398,95;4.398,95;4.398,95;4.398,95;0;0;0;0;0
482;2022;14 Transferauszahlungen;733752 Vermittlungsbudget - schulische Berufsausbildung;2.359,35;2.500,75;2.676,31;2.676,31;2.676,31;2.676,31;0;0;0;0;0
483;2022;14 Transferauszahlungen;733753 Maßnahmen nach § 46 SGB III - Maßnahmen bis zu 4 Wochen bei einem Arbeitgeber (MAG);30.433,07;48.648,42;34.521,60;34.521,60;34.521,60;34.521,60;0;0;0;0;0
484;2022;14 Transferauszahlungen;733761 Maßnahmen nach § 46 (3) SGB III - Pflichtleistung für arbeitslose Rehabilitanden, die einen Rechtsanspruch auf Zuweisung geltend machen ;1.703,77;4.108,28;1.932,66;1.932,66;1.932,66;1.932,66;0;0;0;0;0
485;2022;14 Transferauszahlungen;733763 Förderung der beruflichen Weiterbildung (FbW) - Lehrgangskosten nach § 79 Abs. 1 Nr. 1 SGB III;7.984.664,48;8.496.032,14;9.321.355,27;9.321.355,27;9.321.355,27;9.321.355,27;0;0;0;0;0
486;2022;14 Transferauszahlungen;733764 Förderung der beruflichen Weiterbildung (FbW) - Sonstige Kosten nach § 79 Abs. 1 Nr. 2-4 SGB III;410.017,86;587.924,22;493.788,20;493.788,20;493.788,20;493.788,20;0;0;0;0;0
487;2022;14 Transferauszahlungen;733766 Reha FbW - Lehrgangskosten nach § 79 Abs. 1 Nr. 1 SGB III;144.643,10;158.663,72;167.556,96;167.556,96;167.556,96;167.556,96;0;0;0;0;0
488;2022;14 Transferauszahlungen;733767 Reha FbW - Sonstige Kosten nach § 79 Abs. 1 Nr. 2-4 SGB III;7.586,71;11.079,92;9.766,40;9.766,40;9.766,40;9.766,40;0;0;0;0;0
489;2022;14 Transferauszahlungen;733769 Berufsausbildung in außerbetrieblichen Einrichtungen (BaE) - kooperativ MKS (Maßnahmekosten);667.569,09;658.696,13;757.253,50;757.253,50;757.253,50;757.253,50;0;0;0;0;0
490;2022;14 Transferauszahlungen;733770 Berufsausbildung in außerbetrieblichen Einrichtungen (BaE) - Zuschuß zur Ausbildungsvergütung;1.617.295,25;1.656.539,73;1.834.570,39;1.834.570,39;1.834.570,39;1.834.570,39;0;0;0;0;0
491;2022;14 Transferauszahlungen;733771 Berufsausbildung in außerbetrieblichen Einrichtungen (BaE) - Vermittlungspauschale;14.000,00;15.772,54;15.880,83;15.880,83;15.880,83;15.880,83;0;0;0;0;0
492;2022;14 Transferauszahlungen;733772 Ausbildungsbegleitende Hilfen (abH);68.590,93;43.532,19;77.805,76;77.805,76;77.805,76;77.805,76;0;0;0;0;0
493;2022;14 Transferauszahlungen;733775 Eingliederung (EG) im Handwerk;80.350,07;114.809,02;96.571,38;96.571,38;96.571,38;96.571,38;0;0;0;0;0
494;2022;14 Transferauszahlungen;733776 Einstiegsqualifizierung (EQ) in den freien Berufen;17.895,20;48.231,41;22.386,52;22.386,52;22.386,52;22.386,52;0;0;0;0;0
495;2022;14 Transferauszahlungen;733777 Eingliederung (EG) bei öffentl. Arbeitgebern;8.192,00;16.213,97;9.710,00;9.710,00;9.710,00;9.710,00;0;0;0;0;0
496;2022;14 Transferauszahlungen;733778 Eingliederung (EG) sonstige;20.580,67;43.624,93;25.850,20;25.850,20;25.850,20;25.850,20;0;0;0;0;0
497;2022;14 Transferauszahlungen;733780 Probebeschäftigung (Reha);0;10.673,29;0;0;0;0;0;0;0;0;0
498;2022;14 Transferauszahlungen;733782 Teilnahmekosten für Maßnahmen zur Teilhabe gemäß § 102 Abs. 1 SGB III - Berufsförderungswerke ;600.330,68;670.858,44;737.649,26;737.649,26;737.649,26;737.649,26;0;0;0;0;0
499;2022;14 Transferauszahlungen;733783 Teiln.kosten f. Maßn. z. Teilhabe § 102 Abs. 1 SGB III - Einrichtungen d. Kat. II u. vergleichb. Einricht. n. § 35 SGB IX (z.B. BfW's u. BTZ Duisburg);157.463,24;96.108,70;199.557,49;199.557,49;199.557,49;199.557,49;0;0;0;0;0
500;2022;14 Transferauszahlungen;733790 Eingliederungszuschüsse (EGZ) Qualifizierung Jugendlicher § 421 o SGB III;293.093,12;0;332.468,64;332.468,64;332.468,64;332.468,64;0;0;0;0;0
501;2022;14 Transferauszahlungen;733792 Eingliederungszuschüsse für schwerbehinderte Menschen (EGZ-SB) nach § 219 SGB III;298.463,80;243.484,77;357.659,15;357.659,15;357.659,15;357.659,15;0;0;0;0;0
502;2022;14 Transferauszahlungen;733793 Zuschüsse zur Ausbildungsvergütung für schwerbehinderte Menschen (AZ-SB) nach § 235 a (1) SGB III;0;7.398,03;0;0;0;0;0;0;0;0;0
503;2022;14 Transferauszahlungen;733795 Probebeschäftigung schwerbehinderte Menschen (SB);6.109,97;13.950,79;6.930,82;6.930,82;6.930,82;6.930,82;0;0;0;0;0
504;2022;14 Transferauszahlungen;733811 Bildung und Teilhabe (BuT) - Ausflüge und Klassenfahrten;476.716,09;1.783.551,89;497.001,71;497.001,71;497.001,71;497.001,71;0;0;0;0;0
505;2022;14 Transferauszahlungen;733812 Bildung und Teilhabe (BuT) - Schülerbeförderung;28.646,25;19.894,02;24.111,78;24.111,78;24.111,78;24.111,78;0;0;0;0;0
506;2022;14 Transferauszahlungen;733813 Bildung und Teilhabe (BuT) - Lernförderung;5.186.643,24;4.505.385,82;7.175.409,55;7.175.409,55;7.175.409,55;7.175.409,55;0;0;0;0;0
507;2022;14 Transferauszahlungen;733814 Bildung und Teilhabe (BuT) - Mittagsverpflegung;5.234.129,33;4.078.334,03;5.651.329,10;5.651.329,10;5.651.329,10;5.651.329,10;0;0;0;0;0
508;2022;14 Transferauszahlungen;733815 Bildung und Teilhabe (BuT) - Soziale / kulturelle Teilhabe;621.306,44;539.348,24;644.819,83;644.819,83;644.819,83;644.819,83;0;0;0;0;0
509;2022;14 Transferauszahlungen;733816 Bildung und Teilhabe (BuT) - Schulbedarf;2.804.114,27;2.274.145,78;2.949.135,04;2.949.135,04;2.949.135,04;2.949.135,04;0;0;0;0;0
510;2022;14 Transferauszahlungen;733911 Hilfen z. Überwindung besond. soz. Schwierigkeiten ;2.913.940,01;3.220.375,75;3.328.422,43;3.328.422,43;3.328.422,43;3.328.422,43;0;0;0;0;0
511;2022;14 Transferauszahlungen;733912 Hilfen zur Weiterführung des Haushalts ;67.147,52;154.386,62;89.397,68;89.397,68;89.397,68;89.397,68;0;0;0;0;0
512;2022;14 Transferauszahlungen;733913 Altenhilfe ;101,2;3.327,76;1.980,00;1.980,00;1.980,00;1.980,00;0;0;0;0;0
513;2022;14 Transferauszahlungen;733914 Blindenhilfe ;22.578,07;22.552,18;25.219,84;25.219,84;25.219,84;25.219,84;0;0;0;0;0
514;2022;14 Transferauszahlungen;733915 Hilfe in sonstigen Lebenslagen ;209.675,46;0;71.280,00;71.280,00;71.280,00;71.280,00;0;0;0;0;0
515;2022;14 Transferauszahlungen;733916 Bestattungskosten ;893.510,59;1.165.879,71;1.227.486,06;1.227.486,06;1.227.486,06;1.227.486,06;0;0;0;0;0
516;2022;14 Transferauszahlungen;733918 Leistungen nach dem UVG;16.917.547,07;15.444.000,00;18.892.800,00;18.892.800,00;18.892.800,00;18.892.800,00;0;0;0;0;0
517;2022;14 Transferauszahlungen;733920 Haushaltshilfe nach 9. Kap. SGB XII;103.975,00;227.025,45;334.239,44;334.239,44;334.239,44;334.239,44;0;0;0;0;0
518;2022;14 Transferauszahlungen;733921 Haushaltsbeihilfe nach 9. Kap. SGB XII;152.023,53;196.576,02;0;0;0;0;0;0;0;0;0
519;2022;14 Transferauszahlungen;733922 Fremdhilfekosten nach 9. Kap. SGB XII;438.219,86;1.145.947,80;509.020,10;509.020,10;509.020,10;509.020,10;0;0;0;0;0
520;2022;14 Transferauszahlungen;733923 Technische Hilfsmittel;17.878,41;17.717,74;29.906,28;29.906,28;29.906,28;29.906,28;0;0;0;0;0
521;2022;14 Transferauszahlungen;733940 Hilfsmittel im Rahmen der sozialen Teilhabe;2.497,17;923,23;9.900,00;9.900,00;9.900,00;9.900,00;0;0;0;0;0
522;2022;14 Transferauszahlungen;733941 Leistungen zum Erwerb praktischer Kenntnisse und Fähigkeiten;9.852,50;21.617,64;22.043,34;22.043,34;22.043,34;22.043,34;0;0;0;0;0
523;2022;14 Transferauszahlungen;733942 Leistungen zur Förderung der Verständigung;18.310,52;0;19.800,00;19.800,00;19.800,00;19.800,00;0;0;0;0;0
524;2022;14 Transferauszahlungen;733943 Besuchsbeihilfen;134,49;0;495;495;495;495;0;0;0;0;0
525;2022;14 Transferauszahlungen;733944 Sonstige Leistungen der Eingliederungshilfe (Ferienfreizeiten);0;20.319,00;24.750,00;24.750,00;24.750,00;24.750,00;0;0;0;0;0
526;2022;14 Transferauszahlungen;733945 Leistungen zur Beförderung insbesondere durch einen Beförderungsdienst;176.159,98;515.000,00;359.900,00;359.900,00;359.900,00;359.900,00;0;0;0;0;0
527;2022;14 Transferauszahlungen;733946 Leistungen für ein Kraftfahrzeug;47.703,11;0;79.200,00;79.200,00;79.200,00;79.200,00;0;0;0;0;0
528;2022;14 Transferauszahlungen;733949 Sonstige Leistungen der Eingliederungshilfe (sonstige Leistungen);6.065.816,08;50.000,00;49.500,00;49.500,00;49.500,00;49.500,00;0;0;0;0;0
529;2022;14 Transferauszahlungen;733951 Leistungen zur medizinischen Rehabilitation nach § 102 (1) Nr. 1 SGB IX;1.076.556,74;1.373.200,00;1.388.871,00;1.388.871,00;1.388.871,00;1.388.871,00;0;0;0;0;0
530;2022;14 Transferauszahlungen;733957 Leistungen zur Teilhabe an Bildung nach § 75 SGB IX;16.594,56;0;49.500,00;49.500,00;49.500,00;49.500,00;0;0;0;0;0
531;2022;14 Transferauszahlungen;733960 Leistungen zur Teilhabe an Bildung nach § 75 SGB IX (Integrationshilfe Schule);5.103.164,18;10.795.947,41;10.357.067,41;10.357.067,41;10.357.067,41;10.357.067,41;0;0;0;0;0
532;2022;14 Transferauszahlungen;733961 Assistenzleistungen nach § 113 (2) Nr. 2 SGB IX in Verbindung mit § 78 (2) Nr. 1 SGB IX (Intergrationshelfer Freizeit);211.555,36;101.970,00;103.950,00;103.950,00;103.950,00;103.950,00;0;0;0;0;0
533;2022;14 Transferauszahlungen;733962 Leistungen zur Teilhabe an Bildung nach § 75 SGB IX (Integrationshilfe Schule - Fachkraft);79.565,42;0;148.500,00;148.500,00;148.500,00;148.500,00;0;0;0;0;0
534;2022;14 Transferauszahlungen;733963 Assistenzleistungen nach § 113 (2) Nr. 2 SGB IX in Verbindung mit § 78 (2) Nr. 2 SGB IX (Intergrationshelfer Freizeit);175;0;99.000,00;99.000,00;99.000,00;99.000,00;0;0;0;0;0
535;2022;14 Transferauszahlungen;733973 Leistungen für Wohnraum in einer eigenen Wohnung (z.B. Umbauten);55.299,34;14.552,44;14.850,00;14.850,00;14.850,00;14.850,00;0;0;0;0;0
536;2022;14 Transferauszahlungen;733974 Leistungen zur Teilhabe an Bildung nach § 75 SGB IX (Integrationshilfe in POOL-Schule);0;0;210.573,00;210.573,00;210.573,00;210.573,00;0;0;0;0;0
537;2022;14 Transferauszahlungen;733980 Leistungen zur Teilhabe an Bildung nach § 112 I Satz 3 SGB IX (Heilpädagogik / Autismustherapie für Schulkinder);466.714,99;619.492,07;643.500,00;643.500,00;643.500,00;643.500,00;0;0;0;0;0
538;2022;14 Transferauszahlungen;733981 Heilpädagogische Leistungen (für noch nicht schulpflichtige Kinder);1.259.548,56;1.683.909,89;1.450.000,00;1.450.000,00;1.450.000,00;1.450.000,00;0;0;0;0;0
539;2022;14 Transferauszahlungen;733982 Medizinische Rehabilitation (Komplexleistung IFF);1.017.639,38;1.905.500,00;1.350.000,00;1.350.000,00;1.350.000,00;1.350.000,00;0;0;0;0;0
540;2022;14 Transferauszahlungen;734111 Gewerbesteuerumlage ;22.941.928,15;27.500.000,00;25.600.000,00;27.800.000,00;29.700.000,00;31.100.000,00;0;0;0;0;0
541;2022;14 Transferauszahlungen;734211 Finanzierungsbeteiligung Fonds Deutsche Einheit;16.288,76;0;0;0;0;0;0;0;0;0;0
542;2022;14 Transferauszahlungen;737112 Sonstige allgemeine Umlagen an das Land ;10.458,90;10.100,00;11.212,80;11.212,80;11.212,80;11.212,80;0;0;0;0;0
543;2022;14 Transferauszahlungen;737711 Landschaftsumlage LVR;214.427.934,96;233.317.010,00;230.984.602,00;249.977.000,00;249.977.000,00;249.977.000,00;0;0;0;0;0
544;2022;14 Transferauszahlungen;737811 Verbandsumlage RVR;9.656.357,22;9.985.884,00;10.389.748,00;10.495.000,00;10.495.000,00;10.495.000,00;0;0;0;0;0
545;2022;14 Transferauszahlungen;739112 weitere sonstige Transferaufwendungen ;0;200.200,00;0;0;0;0;0;0;0;0;0
546;2022;14 Transferauszahlungen;739912 weitere sonstige Transferaufwendungen;5.247,40;46.618,45;48.333,09;48.333,09;48.333,09;48.333,09;0;0;0;0;0
547;2022;14 Transferauszahlungen;739913 Rückzahlung von Kostenbeiträgen aus Vorjahren;482.521,94;19.766,00;19.766,00;19.766,00;19.766,00;19.766,00;0;0;0;0;0
548;2022;14 Transferauszahlungen;739914 Stiftungen Zuwendungen;2.196.658,49;1.728.450,00;1.376.850,00;1.210.100,00;1.210.100,00;1.210.100,00;0;0;0;0;0
549;2022;14 Transferauszahlungen;739915 Krankenhausumlagen nach § 17 KHGG;10.685.024,00;8.687.000,00;8.687.000,00;8.687.000,00;8.687.000,00;8.687.000,00;0;0;0;0;0
550;2022;14 Transferauszahlungen;739917 Pflegewohngeld nach § 14 APG NRW;28.210.901,88;28.201.467,60;29.231.984,33;29.231.984,33;29.231.984,33;29.231.984,33;0;0;0;0;0
551;2022;14 Transferauszahlungen;739918 Coronabedingte weitere sonstige Transferauszahlungen;85.249,16;0;105.600,00;0;0;0;0;0;0;0;0
552;2022;15 Sonstige Auszahlungen;741112 Reisekosten (tariflich Beschäftigte);327,7;0;0;0;0;0;0;0;0;0;0
553;2022;15 Sonstige Auszahlungen;741113 Fahrtkosten (nicht HR);73.222,00;91.075,32;87.922,12;87.922,12;87.922,12;87.922,12;0;0;0;0;0
554;2022;15 Sonstige Auszahlungen;741114 Dienstreisen ;125.738,52;339.854,88;337.859,10;337.859,10;337.859,10;337.859,10;0;0;0;0;0
555;2022;15 Sonstige Auszahlungen;741115 Jubiläen Beamte ;37.800,00;0;0;0;0;0;0;0;0;0;0
556;2022;15 Sonstige Auszahlungen;741116 Jubiläen tariflich Beschäftigte;57.620,00;0;0;0;0;0;0;0;0;0;0
