﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
1093;2022;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;11 Versorgungsauszahlungen;620.917,60;614.604,12;627.128,46;649.346,64;668.555,67;682.946,86;0,00;0,00;0,00;0,00;0,00
1094;2022;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;12 Auszahlungen für Sach- und Dienstleistungen;237,48;1.732,50;1.715,18;1.715,18;1.715,18;1.715,18;0,00;0,00;0,00;0,00;0,00
1095;2022;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;15 Sonstige Auszahlungen;53.011,05;56.011,44;59.300,48;54.377,45;54.379,44;54.381,44;0,00;0,00;0,00;0,00;0,00
1096;2022;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;22 Sonstige Investitionseinzahlungen;-71.708,03;-25.600,00;-11.700,00;-11.800,00;-11.950,00;-12.050,00;0,00;0,00;0,00;0,00;0,00
1097;2022;1.10 Bauen und Wohnen;1.10.02.01 Wohnungsbauförderung;7;68 Amt für Stadterneuerung und Bodenmanagement;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;2.227,72;3.000,00;3.000,00;3.000,00;3.000,00;3.000,00;0,00;0,00;0,00;0,00;0,00
1098;2022;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;04 Öffentlich-rechtliche Leistungsentgelte;-34.110,20;-43.000,00;-43.000,00;-43.000,00;-43.000,00;-43.000,00;0,00;0,00;0,00;0,00;0,00
1099;2022;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;05 Privatrechtliche Leistungsentgelte;0,00;-1.750,00;-1.750,00;-1.750,00;-1.750,00;-1.750,00;0,00;0,00;0,00;0,00;0,00
1100;2022;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;06 Kostenerstattungen, Kostenumlagen;-94.260,40;-52.000,00;-52.000,00;-52.000,00;-52.000,00;-52.000,00;0,00;0,00;0,00;0,00;0,00
1101;2022;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;07 Sonstige Einzahlungen;-1.006,79;-3.150,00;-3.150,00;-3.150,00;-3.150,00;-3.150,00;0,00;0,00;0,00;0,00;0,00
1102;2022;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;10 Personalauszahlungen;985.521,00;1.139.034,20;1.149.661,12;1.160.568,26;1.171.866,46;1.183.398,29;0,00;0,00;0,00;0,00;0,00
1103;2022;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;11 Versorgungsauszahlungen;500.441,08;500.573,61;526.031,46;544.667,93;560.780,34;572.851,57;0,00;0,00;0,00;0,00;0,00
1104;2022;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;12 Auszahlungen für Sach- und Dienstleistungen;4.001,77;33.781,80;33.443,98;33.443,98;33.443,98;33.443,98;0,00;0,00;0,00;0,00;0,00
1105;2022;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;15 Sonstige Auszahlungen;85.600,36;98.810,66;77.749,88;77.751,66;77.753,48;77.755,32;0,00;0,00;0,00;0,00;0,00
1106;2022;1.10 Bauen und Wohnen;1.10.02.02 Verwaltung und Sicherung des Wohnungsbestandes;3;33 Einwohneramt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;888,94;2.100,00;2.100,00;2.100,00;2.100,00;2.100,00;0,00;0,00;0,00;0,00;0,00
1107;2022;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-465,77;-1.100,00;-1.100,00;-1.100,00;-1.100,00;-1.100,00;0,00;0,00;0,00;0,00;0,00
1108;2022;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;1.067.107,79;1.445.404,19;1.459.940,36;1.473.961,07;1.488.291,10;1.503.012,02;0,00;0,00;0,00;0,00;0,00
1109;2022;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;518.975,91;514.152,15;546.507,49;565.869,41;582.609,00;595.150,11;0,00;0,00;0,00;0,00;0,00
1110;2022;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;5.045,26;198,00;19.336,50;1.336,50;1.336,50;1.336,50;0,00;0,00;0,00;0,00;0,00
1111;2022;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;55.975,77;88.962,28;130.615,27;130.615,94;130.616,61;130.617,29;0,00;0,00;0,00;0,00;0,00
1112;2022;1.10 Bauen und Wohnen;1.10.02.03 Wohngeld;5;50 Amt für Soziales und Wohnen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;737,80;3.450,00;3.700,00;3.700,00;3.700,00;3.700,00;0,00;0,00;0,00;0,00;0,00
1113;2022;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;02 Zuwendungen und allgemeine Umlagen;-33.600,00;-29.500,00;-68.667,00;-68.667,00;-68.667,00;-68.667,00;0,00;0,00;0,00;0,00;0,00
1114;2022;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;04 Öffentlich-rechtliche Leistungsentgelte;-35.088,41;-49.171,85;-49.171,85;-49.171,85;-49.171,85;-49.171,85;0,00;0,00;0,00;0,00;0,00
1115;2022;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;05 Privatrechtliche Leistungsentgelte;0,00;-50,00;-50,00;-50,00;-50,00;-50,00;0,00;0,00;0,00;0,00;0,00
1116;2022;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;07 Sonstige Einzahlungen;-414,43;-250,00;-250,00;-250,00;-250,00;-250,00;0,00;0,00;0,00;0,00;0,00
1117;2022;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;10 Personalauszahlungen;524.424,30;768.137,44;777.440,28;785.018,50;792.714,92;800.574,64;0,00;0,00;0,00;0,00;0,00
1118;2022;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;11 Versorgungsauszahlungen;129.743,95;129.142,14;169.903,37;175.922,77;181.126,94;185.025,83;0,00;0,00;0,00;0,00;0,00
1119;2022;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;12 Auszahlungen für Sach- und Dienstleistungen;34.702,02;41.407,35;25.542,00;25.542,00;25.542,00;25.542,00;0,00;0,00;0,00;0,00;0,00
1120;2022;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;14 Transferauszahlungen;0,00;0,00;66.937,00;66.937,00;66.937,00;66.937,00;0,00;0,00;0,00;0,00;0,00
1121;2022;1.10 Bauen und Wohnen;1.10.03.01 Denkmalschutz und -pflege;7;61 Amt für Stadtplanung und Bauordnung;15 Sonstige Auszahlungen;24.612,18;32.222,73;36.354,79;36.355,83;36.356,88;36.357,94;0,00;0,00;0,00;0,00;0,00
1122;2022;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;04 Öffentlich-rechtliche Leistungsentgelte;-67.277.959,62;-71.752.550,00;-72.861.572,46;-72.861.572,46;-72.861.572,46;-72.861.572,46;0,00;0,00;0,00;0,00;0,00
1123;2022;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;05 Privatrechtliche Leistungsentgelte;-71.122,59;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1124;2022;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;06 Kostenerstattungen, Kostenumlagen;-608,00;0,00;-2.445.217,68;-2.445.217,68;-2.445.217,68;-2.445.217,68;0,00;0,00;0,00;0,00;0,00
1125;2022;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;07 Sonstige Einzahlungen;-82.693,13;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1126;2022;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;10 Personalauszahlungen;131.277,88;175.200,59;179.322,55;181.025,46;182.765,62;184.553,08;0,00;0,00;0,00;0,00;0,00
1127;2022;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;11 Versorgungsauszahlungen;37.069,73;36.550,66;67.930,05;70.336,71;72.417,41;73.976,25;0,00;0,00;0,00;0,00;0,00
1128;2022;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;12 Auszahlungen für Sach- und Dienstleistungen;66.979.610,02;71.515.050,00;74.750.000,00;74.750.000,00;74.750.000,00;74.750.000,00;0,00;0,00;0,00;0,00;0,00
1129;2022;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;15 Sonstige Auszahlungen;92.134,26;142.000,29;339.700,00;338.700,00;338.700,00;338.700,00;0,00;0,00;0,00;0,00;0,00
1130;2022;1.11 Ver- und Entsorgung;1.11.05.01 Abfallwirtschaft;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;663,42;1.000,00;1.000,00;1.000,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;0,00
1131;2022;1.11 Ver- und Entsorgung;1.11.05.02 Entsorgungsbetriebe Essen GmbH;2;0093 Verwaltungsführung GB 2;07 Sonstige Einzahlungen;0,00;-1.105.883,00;-1.144.068,00;-1.144.068,00;-1.144.068,00;-1.144.068,00;0,00;0,00;0,00;0,00;0,00
1132;2022;1.11 Ver- und Entsorgung;1.11.05.02 Entsorgungsbetriebe Essen GmbH;2;0093 Verwaltungsführung GB 2;08 Zinsen und sonstige Finanzeinzahlungen;-3.430.155,05;-3.087.037,00;-3.193.632,00;-3.193.632,00;-3.193.632,00;-3.193.632,00;0,00;0,00;0,00;0,00;0,00
1133;2022;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;04 Öffentlich-rechtliche Leistungsentgelte;-149.270.574,69;-155.653.800,00;-161.603.931,19;-161.603.931,19;-161.603.931,19;-161.603.931,19;0,00;0,00;0,00;0,00;0,00
1134;2022;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;07 Sonstige Einzahlungen;-19.998,79;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1135;2022;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;10 Personalauszahlungen;49.501,48;50.846,89;51.417,01;51.875,96;52.379,67;52.884,39;0,00;0,00;0,00;0,00;0,00
1136;2022;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;11 Versorgungsauszahlungen;37.069,73;33.539,67;36.766,10;38.068,67;39.194,82;40.038,52;0,00;0,00;0,00;0,00;0,00
1137;2022;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;12 Auszahlungen für Sach- und Dienstleistungen;116.213.481,66;118.135.315,00;131.240.100,19;131.240.100,19;131.240.100,19;131.240.100,19;0,00;0,00;0,00;0,00;0,00
1138;2022;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;14 Transferauszahlungen;62.007.614,65;63.398.663,00;65.613.295,00;65.613.295,00;65.613.295,00;65.613.295,00;0,00;0,00;0,00;0,00;0,00
1139;2022;1.11 Ver- und Entsorgung;1.11.06.01 Stadtentwässerung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;15 Sonstige Auszahlungen;244.540,74;351.936,71;345.015,00;344.715,00;344.715,00;344.715,00;0,00;0,00;0,00;0,00;0,00
1140;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;04 Öffentlich-rechtliche Leistungsentgelte;-21.132,00;-15.850,00;-15.850,00;-15.850,00;-15.850,00;-15.850,00;0,00;0,00;0,00;0,00;0,00
1141;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;07 Sonstige Einzahlungen;994,47;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1142;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;10 Personalauszahlungen;725.358,31;886.089,24;891.458,13;900.143,08;908.985,77;918.004,84;0,00;0,00;0,00;0,00;0,00
1143;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;11 Versorgungsauszahlungen;305.825,10;302.338,64;268.449,67;277.960,43;286.183,06;292.343,38;0,00;0,00;0,00;0,00;0,00
1144;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;12 Auszahlungen für Sach- und Dienstleistungen;679,51;962,28;952,66;952,66;952,66;952,66;0,00;0,00;0,00;0,00;0,00
1145;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;15 Sonstige Auszahlungen;45.837,83;29.656,00;32.125,71;32.136,69;32.147,79;32.159,01;0,00;0,00;0,00;0,00;0,00
1146;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;18 Zuwendungen für Investitionsmaßnahmen;0,00;-220.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1147;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;25 Auszahlungen für Baumaßnahmen;0,00;370.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1148;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;35.696,42;2.550,00;2.550,00;2.550,00;2.550,00;2.550,00;0,00;0,00;0,00;0,00;0,00
1149;2022;1.11 Ver- und Entsorgung;1.11.06.02 Abwasserbeseitigung;6;59 Umweltamt;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;7.197,26;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1150;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.05.01 Straßenreinigung und Winterdienst;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;04 Öffentlich-rechtliche Leistungsentgelte;-15.767.702,84;-17.170.650,00;-17.494.093,50;-17.494.093,50;-17.494.093,50;-17.494.093,50;0,00;0,00;0,00;0,00;0,00
1151;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.05.01 Straßenreinigung und Winterdienst;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;07 Sonstige Einzahlungen;-676,87;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1152;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.05.01 Straßenreinigung und Winterdienst;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;10 Personalauszahlungen;99.310,61;79.474,18;80.430,32;81.180,91;81.944,97;82.748,39;0,00;0,00;0,00;0,00;0,00
1153;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.05.01 Straßenreinigung und Winterdienst;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;11 Versorgungsauszahlungen;55.604,55;52.401,28;58.517,49;60.590,67;62.383,07;63.725,91;0,00;0,00;0,00;0,00;0,00
1154;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.05.01 Straßenreinigung und Winterdienst;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;12 Auszahlungen für Sach- und Dienstleistungen;20.629.248,24;21.594.650,00;22.000.000,00;22.000.000,00;22.000.000,00;22.000.000,00;0,00;0,00;0,00;0,00;0,00
1155;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.05.01 Straßenreinigung und Winterdienst;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;15 Sonstige Auszahlungen;6.341,43;30.043,03;25.762,50;25.462,50;25.462,50;25.462,50;0,00;0,00;0,00;0,00;0,00
1156;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.06.01 Parkeinrichtungen;3;32 Ordnungsamt;04 Öffentlich-rechtliche Leistungsentgelte;-4.635.470,51;-5.046.000,00;-5.046.000,00;-5.046.000,00;-5.046.000,00;-5.046.000,00;0,00;0,00;0,00;0,00;0,00
1157;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.06.01 Parkeinrichtungen;3;32 Ordnungsamt;06 Kostenerstattungen, Kostenumlagen;-8,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1158;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.06.01 Parkeinrichtungen;3;32 Ordnungsamt;07 Sonstige Einzahlungen;-277,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1159;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.06.01 Parkeinrichtungen;3;32 Ordnungsamt;10 Personalauszahlungen;1.692.235,32;1.597.372,12;1.566.436,30;1.581.935,48;1.597.658,85;1.613.567,15;0,00;0,00;0,00;0,00;0,00
1160;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.06.01 Parkeinrichtungen;3;32 Ordnungsamt;11 Versorgungsauszahlungen;166.813,64;162.014,80;159.935,28;165.601,55;170.500,38;174.170,54;0,00;0,00;0,00;0,00;0,00
1161;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.06.01 Parkeinrichtungen;3;32 Ordnungsamt;12 Auszahlungen für Sach- und Dienstleistungen;312.258,50;428.397,09;424.113,12;424.113,12;424.113,12;424.113,12;0,00;0,00;0,00;0,00;0,00
1162;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.06.01 Parkeinrichtungen;3;32 Ordnungsamt;15 Sonstige Auszahlungen;151.697,06;179.419,56;178.528,27;177.083,69;177.099,27;177.115,01;0,00;0,00;0,00;0,00;0,00
1163;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.06.01 Parkeinrichtungen;3;32 Ordnungsamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;-1.011,90;21.000,00;21.000,00;21.000,00;21.000,00;21.000,00;0,00;0,00;0,00;0,00;0,00
1164;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;02 Zuwendungen und allgemeine Umlagen;-7.237.420,65;-7.214.784,00;-612.585,00;-612.585,00;-612.585,00;-612.585,00;0,00;0,00;0,00;0,00;0,00
1165;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;07 Sonstige Einzahlungen;-344.287,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1166;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;10 Personalauszahlungen;195.473,97;180.722,19;182.747,32;184.567,89;186.428,47;188.309,05;0,00;0,00;0,00;0,00;0,00
1167;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;11 Versorgungsauszahlungen;0,00;2,08;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1168;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;12 Auszahlungen für Sach- und Dienstleistungen;7.476,00;95.164,02;165.118,23;165.118,23;165.118,23;165.118,23;0,00;0,00;0,00;0,00;0,00
1169;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;14 Transferauszahlungen;11.294.684,63;8.638.300,00;2.077.700,00;2.077.700,00;2.077.700,00;2.077.700,00;0,00;0,00;0,00;0,00;0,00
1170;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;15 Sonstige Auszahlungen;359.927,67;8.641,01;8.275,26;8.275,26;8.275,26;8.275,26;0,00;0,00;0,00;0,00;0,00
1171;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;18 Zuwendungen für Investitionsmaßnahmen;-1.175.196,02;-1.190.000,00;-1.120.000,00;-1.120.000,00;-1.120.000,00;-1.120.000,00;0,00;0,00;0,00;0,00;0,00
1172;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;25 Auszahlungen für Baumaßnahmen;345.018,60;1.190.000,00;1.120.000,00;1.120.000,00;1.120.000,00;1.120.000,00;0,00;560.000,00;560.000,00;0,00;0,00
1173;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;185.851,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1174;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;05 Privatrechtliche Leistungsentgelte;-547.182,49;-442.100,00;-442.100,00;-442.100,00;-442.100,00;-442.100,00;0,00;0,00;0,00;0,00;0,00
1175;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;07 Sonstige Einzahlungen;-7.191.634,06;-2.750.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1176;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;08 Zinsen und sonstige Finanzeinzahlungen;-16.018,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1177;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;10 Personalauszahlungen;339.705,20;469.760,65;475.287,65;479.966,64;484.700,43;489.546,44;0,00;0,00;0,00;0,00;0,00
1178;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;11 Versorgungsauszahlungen;46.337,11;54.141,77;61.881,91;64.074,29;65.969,74;67.389,80;0,00;0,00;0,00;0,00;0,00
1179;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;12 Auszahlungen für Sach- und Dienstleistungen;1.185.770,81;1.625.248,27;1.608.995,78;1.608.995,78;1.608.995,78;1.608.995,78;0,00;0,00;0,00;0,00;0,00
1180;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;15 Sonstige Auszahlungen;49.637,48;63.047,17;61.810,55;61.810,55;61.810,55;61.810,55;0,00;0,00;0,00;0,00;0,00
1181;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;18 Zuwendungen für Investitionsmaßnahmen;-42.279,39;-6.902.000,00;-2.754.000,00;-6.453.630,00;-12.743.250,00;-10.043.250,00;0,00;0,00;0,00;0,00;0,00
1182;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;21 Einzahlungen aus Beiträgen und ähnlichen Entgelten;0,00;-450.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1183;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;25 Auszahlungen für Baumaßnahmen;2.660.464,89;12.131.000,00;8.305.000,00;15.821.200,00;22.055.500,00;13.535.500,00;0,00;14.070.000,00;21.155.500,00;11.735.500,00;0,00
1184;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.03 Ruhrbahn GmbH;6;0097 Verwaltungsführung GB 6;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;1.101.366,70;150.000,00;30.000,00;150.000,00;200.000,00;250.000,00;0,00;0,00;0,00;0,00;0,00
1185;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.03 Ruhrbahn GmbH;6;0097 Verwaltungsführung GB 6;29 Sonstige Investitionsauszahlungen;0,00;34.000.000,00;32.831.000,00;25.831.000,00;25.831.000,00;25.831.000,00;0,00;0,00;0,00;0,00;0,00
1186;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.08.01 Flughafen Essen/Mülheim GmbH;7;0098 Verwaltungsführung GB 7;14 Transferauszahlungen;254.150,00;276.039,00;400.039,00;276.039,00;276.039,00;276.039,00;0,00;0,00;0,00;0,00;0,00
1187;2022;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;02 Zuwendungen und allgemeine Umlagen;-418.138,10;0,00;-420.000,00;-420.000,00;-420.000,00;-420.000,00;0,00;0,00;0,00;0,00;0,00
