datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29
15.05.2022;Landtagswahl;05113000;03603;Stimmbezirk: 03603 (Frillendorf);1;1;1014;306;0;1320;347;0;2;345;3;344;68;71;163;147;19;13;36;32;39;48;7;6;0;1;6;5;2;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;5;7;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;1;0;0
15.05.2022;Landtagswahl;05113000;03701;Stimmbezirk: 03701 (Schonnebeck);1;1;1112;304;0;1416;287;2;4;283;2;285;76;72;130;125;11;7;33;30;13;12;11;12;0;2;1;2;5;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;4;0;5;2;2
15.05.2022;Landtagswahl;05113000;03702;Stimmbezirk: 03702 (Schonnebeck);1;1;987;210;0;1197;407;1;3;404;5;402;132;124;160;157;20;18;31;30;41;54;4;4;0;1;8;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;2;0
15.05.2022;Landtagswahl;05113000;03703;Stimmbezirk: 03703 (Schonnebeck);1;1;899;368;0;1267;341;0;3;338;2;339;122;117;120;104;6;8;45;46;30;44;4;1;0;1;3;4;1;1;0;0;0;0;0;0;2;3;0;1;0;0;0;0;1;0;2;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;2;2
15.05.2022;Landtagswahl;05113000;03704;Stimmbezirk: 03704 (Schonnebeck);1;1;1105;184;0;1289;271;0;1;270;3;268;72;69;95;90;9;11;33;30;35;35;6;6;0;1;10;6;7;2;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;2;1;0;1;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;5;0;3;0;0
15.05.2022;Landtagswahl;05113000;03705;Stimmbezirk: 03705 (Schonnebeck);1;1;935;383;0;1318;362;4;0;362;1;361;120;123;116;108;9;10;35;33;54;55;6;8;0;0;5;3;9;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;4;0;0;0;1
15.05.2022;Landtagswahl;05113000;03706;Stimmbezirk: 03706 (Schonnebeck);1;1;1103;197;0;1300;380;0;0;380;4;376;101;102;155;141;13;14;53;53;37;36;10;10;0;1;7;8;0;0;0;2;0;0;0;0;1;1;0;1;0;0;0;0;1;1;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0
15.05.2022;Landtagswahl;05113000;03801;Stimmbezirk: 03801 (Stoppenberg);1;1;833;225;0;1058;259;0;4;255;2;257;69;71;93;89;14;17;34;29;27;29;11;9;0;2;0;1;3;1;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;2
15.05.2022;Landtagswahl;05113000;03802;Stimmbezirk: 03802 (Stoppenberg);1;1;1338;314;0;1652;396;1;3;393;3;393;93;97;141;128;29;23;56;52;45;48;5;7;0;0;11;6;7;5;0;0;0;1;0;0;1;1;0;1;0;1;0;0;0;1;5;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;11;0;3;0;1
15.05.2022;Landtagswahl;05113000;03803;Stimmbezirk: 03803 (Stoppenberg);1;1;889;248;0;1137;407;0;12;395;6;401;91;96;160;157;21;18;43;42;54;58;13;11;0;0;4;5;4;3;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;2;1;1
15.05.2022;Landtagswahl;05113000;03804;Stimmbezirk: 03804 (Stoppenberg);1;1;1433;253;0;1686;382;0;6;376;7;375;76;74;139;131;14;18;59;58;47;44;22;17;0;2;4;4;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;3;0;6;3;3
15.05.2022;Landtagswahl;05113000;03805;Stimmbezirk: 03805 (Stoppenberg);1;1;1181;286;0;1467;255;0;1;254;2;253;53;47;101;105;7;7;62;59;17;20;8;6;0;0;2;2;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1
15.05.2022;Landtagswahl;05113000;03806;Stimmbezirk: 03806 (Stoppenberg);1;1;1186;332;0;1518;377;1;4;373;2;375;94;97;151;145;16;11;38;40;48;52;5;7;0;0;6;5;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;2;0;0;0;2;0;4;0;2;0;0;0;0;0;0;0;0;0;3;0;1;0;0
15.05.2022;Landtagswahl;05113000;03807;Stimmbezirk: 03807 (Stoppenberg);1;1;1043;315;0;1358;392;0;4;388;8;384;111;111;156;149;12;10;46;40;36;41;7;9;0;1;8;5;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;3;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;3;3
15.05.2022;Landtagswahl;05113000;03809;Stimmbezirk: 03809 (Stoppenberg);1;1;1232;329;0;1561;478;0;2;476;1;477;127;121;195;190;15;15;51;52;52;54;17;19;0;5;10;5;4;1;0;0;0;3;0;0;0;0;0;2;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;5;0;0;0;0
15.05.2022;Landtagswahl;05113000;03901;Stimmbezirk: 03901 (Katernberg);1;1;881;125;0;1006;220;0;1;219;1;219;44;46;125;119;5;7;16;16;15;18;4;4;0;1;4;0;2;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0
15.05.2022;Landtagswahl;05113000;03902;Stimmbezirk: 03902 (Katernberg);1;1;888;173;0;1061;306;0;8;298;8;298;76;79;129;126;17;11;36;39;27;23;4;4;0;0;2;5;3;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.05.2022;Landtagswahl;05113000;03903;Stimmbezirk: 03903 (Katernberg);1;1;828;126;0;954;206;0;5;201;3;203;46;45;74;69;11;8;40;38;15;23;4;2;0;1;4;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;5;0;0;2;2
15.05.2022;Landtagswahl;05113000;03904;Stimmbezirk: 03904 (Katernberg);1;1;1056;281;0;1337;330;0;2;328;3;327;83;74;133;123;8;8;41;40;40;49;6;7;0;0;5;3;1;2;0;2;0;0;0;0;2;1;0;0;0;1;0;0;0;0;8;2;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;10;0;2;1;0
15.05.2022;Landtagswahl;05113000;03905;Stimmbezirk: 03905 (Katernberg);1;1;1026;185;0;1211;352;0;3;349;5;347;92;95;155;153;16;7;40;39;19;21;8;5;0;5;7;6;9;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;3;0;0;0;5;0;2;2;1
15.05.2022;Landtagswahl;05113000;03906;Stimmbezirk: 03906 (Katernberg);1;1;1033;280;0;1313;280;0;6;274;3;277;83;80;97;96;13;13;37;35;25;22;8;8;0;1;3;3;6;1;0;4;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;5;0;1;0;1
15.05.2022;Landtagswahl;05113000;03907;Stimmbezirk: 03907 (Katernberg);1;1;753;124;0;877;202;0;0;202;0;202;70;66;62;62;8;9;31;32;17;18;6;3;0;1;3;1;2;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;5;0;0;0;0
15.05.2022;Landtagswahl;05113000;03908;Stimmbezirk: 03908 (Katernberg);1;1;1004;221;0;1225;309;5;4;305;3;306;86;76;124;108;3;3;37;40;32;44;7;8;0;2;7;2;2;1;0;0;0;1;0;0;3;3;0;0;0;3;0;0;1;1;2;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;4;1;2
15.05.2022;Landtagswahl;05113000;03909;Stimmbezirk: 03909 (Katernberg);1;1;950;103;0;1053;264;0;2;262;2;262;67;65;114;107;10;6;36;36;17;24;5;6;0;0;6;4;2;1;0;3;0;0;0;0;2;1;0;0;0;0;0;1;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1
15.05.2022;Landtagswahl;05113000;03910;Stimmbezirk: 03910 (Katernberg);1;1;920;95;0;1015;140;0;3;137;1;139;27;25;60;60;4;2;25;23;10;9;9;5;0;0;0;0;2;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;2;0;1
15.05.2022;Landtagswahl;05113000;03911;Stimmbezirk: 03911 (Katernberg);1;1;606;64;0;670;131;0;5;126;4;127;29;26;54;51;3;5;20;20;9;12;6;5;0;0;2;2;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
15.05.2022;Landtagswahl;05113000;03912;Stimmbezirk: 03912 (Katernberg);1;1;1171;205;0;1376;410;0;5;405;3;407;117;116;165;149;12;15;40;36;37;51;10;9;0;6;12;6;6;1;0;0;0;0;0;0;3;2;0;1;0;0;0;1;0;0;3;3;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;5;0;2;0;0
15.05.2022;Landtagswahl;05113000;03913;Stimmbezirk: 03913 (Katernberg);1;1;807;64;0;871;137;1;3;134;2;135;33;29;59;47;3;4;20;24;11;10;2;3;0;0;0;1;2;2;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;0;0
15.05.2022;Landtagswahl;05113000;04001;Stimmbezirk: 04001 (Karnap);1;1;832;164;0;996;168;0;1;167;1;167;42;37;64;62;6;6;39;35;10;13;2;3;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;3;0;1;0;0
15.05.2022;Landtagswahl;05113000;04002;Stimmbezirk: 04002 (Karnap);1;1;1085;206;0;1291;428;0;0;428;1;427;65;73;222;183;18;12;71;71;36;56;4;4;0;0;7;6;0;3;0;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;3;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;6;0;2;0;0
15.05.2022;Landtagswahl;05113000;04003;Stimmbezirk: 04003 (Karnap);1;1;1171;224;0;1395;416;0;6;410;5;411;85;80;215;197;12;13;62;57;21;28;4;6;0;1;7;8;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;1;1;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;8;0;2;3;0
15.05.2022;Landtagswahl;05113000;04004;Stimmbezirk: 04004 (Karnap);1;1;1150;316;0;1466;322;0;4;318;4;318;73;78;152;123;10;11;51;47;18;31;6;7;0;0;6;6;0;2;0;0;0;0;0;2;1;0;0;0;0;1;0;0;1;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1
15.05.2022;Landtagswahl;05113000;04101;Stimmbezirk: 04101 (Margarethenhöhe);1;1;880;308;0;1188;366;0;1;365;1;365;94;98;113;110;17;15;45;46;75;67;5;6;0;1;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;6;0;0;4;3
15.05.2022;Landtagswahl;05113000;04102;Stimmbezirk: 04102 (Margarethenhöhe);1;1;1011;483;0;1494;501;3;5;496;4;497;117;119;194;178;16;13;30;33;113;115;9;13;0;0;8;6;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;2;0;2;0;0;0;2;0;1;0;0;0;5;0;1;2;0
15.05.2022;Landtagswahl;05113000;04103;Stimmbezirk: 04103 (Margarethenhöhe);1;1;985;412;0;1397;544;5;4;540;3;541;124;129;205;192;20;23;30;31;122;119;16;16;0;7;10;2;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;8;8;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;4;0;0;3;2
15.05.2022;Landtagswahl;05113000;04104;Stimmbezirk: 04104 (Margarethenhöhe);1;1;1064;479;0;1543;669;4;6;663;0;669;144;148;235;218;29;20;34;38;184;197;16;12;0;1;4;1;0;5;0;0;0;4;0;0;0;0;0;0;0;1;0;0;1;1;14;12;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;3;0;0;2;4
15.05.2022;Landtagswahl;05113000;04201;Stimmbezirk: 04201 (Fischlaken);1;1;572;267;0;839;329;4;4;325;1;328;113;110;82;85;23;18;18;20;66;62;8;5;0;0;9;10;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;5;0;1;3;3
15.05.2022;Landtagswahl;05113000;04202;Stimmbezirk: 04202 (Fischlaken);1;1;944;440;0;1384;639;6;1;638;1;638;279;260;152;156;44;44;20;21;120;122;6;5;0;1;5;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;10;10;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;6;0;1;2;3
15.05.2022;Landtagswahl;05113000;04203;Stimmbezirk: 04203 (Fischlaken);1;1;845;424;0;1269;524;6;5;519;2;522;224;195;148;134;22;38;23;27;80;100;8;8;0;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;1;1
15.05.2022;Landtagswahl;05113000;04301;Stimmbezirk: 04301 (Überruhr-Hinsel);1;1;985;392;0;1377;456;2;4;452;4;452;154;139;166;154;13;16;25;27;66;84;8;3;0;2;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;0;1;2
15.05.2022;Landtagswahl;05113000;04302;Stimmbezirk: 04302 (Überruhr-Hinsel);1;1;922;285;0;1207;421;0;4;417;4;417;128;124;151;142;12;15;29;31;72;75;4;4;0;1;13;7;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;5;7
15.05.2022;Landtagswahl;05113000;04303;Stimmbezirk: 04303 (Überruhr-Hinsel);1;1;1016;320;0;1336;337;0;9;328;7;330;83;78;160;153;10;13;32;32;32;38;4;2;0;0;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;1;2;1
15.05.2022;Landtagswahl;05113000;04304;Stimmbezirk: 04304 (Überruhr-Hinsel);1;1;844;311;0;1155;389;3;6;383;3;386;139;121;154;158;5;12;27;26;46;45;4;4;0;1;4;1;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;2;1;0
15.05.2022;Landtagswahl;05113000;04305;Stimmbezirk: 04305 (Überruhr-Hinsel);1;1;826;405;0;1231;456;2;3;453;3;453;169;146;136;140;14;20;22;23;87;94;6;9;0;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;2;1
15.05.2022;Landtagswahl;05113000;04401;Stimmbezirk: 04401 (Überruhr-Holthausen);1;1;935;343;0;1278;528;2;3;525;3;525;208;195;149;140;22;26;39;40;84;90;8;6;0;3;9;3;0;6;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;1;4;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;1;1;1
15.05.2022;Landtagswahl;05113000;04402;Stimmbezirk: 04402 (Überruhr-Holthausen);1;1;952;267;0;1219;304;1;5;299;4;300;117;115;95;90;11;7;30;30;29;33;5;10;0;1;8;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0;1;1
15.05.2022;Landtagswahl;05113000;04403;Stimmbezirk: 04403 (Überruhr-Holthausen);1;1;984;486;0;1470;440;0;2;438;2;438;150;146;166;146;20;26;23;25;63;74;3;4;0;0;4;3;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;3
15.05.2022;Landtagswahl;05113000;04404;Stimmbezirk: 04404 (Überruhr-Holthausen);1;1;901;389;0;1290;405;0;4;401;3;402;152;156;111;97;23;22;21;19;73;83;7;4;0;0;11;8;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0
15.05.2022;Landtagswahl;05113000;04405;Stimmbezirk: 04405 (Überruhr-Holthausen);1;1;834;139;0;973;268;0;3;265;1;267;88;80;78;76;11;15;28;25;38;44;13;14;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
15.05.2022;Landtagswahl;05113000;04501;Stimmbezirk: 04501 (Freisenbruch);1;1;1001;429;0;1430;398;4;5;393;6;392;125;135;132;117;12;16;42;37;59;57;7;6;0;1;8;6;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;5;0;0;0;2;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;1;0;2
15.05.2022;Landtagswahl;05113000;04502;Stimmbezirk: 04502 (Freisenbruch);1;1;909;64;0;973;185;0;2;183;1;184;39;33;66;69;4;4;40;43;7;8;15;14;0;1;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;1
15.05.2022;Landtagswahl;05113000;04503;Stimmbezirk: 04503 (Freisenbruch);1;1;935;75;0;1010;180;2;3;177;2;178;40;43;52;52;4;6;37;36;23;21;7;7;0;0;6;5;3;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.05.2022;Landtagswahl;05113000;04504;Stimmbezirk: 04504 (Freisenbruch);1;1;983;321;0;1304;400;1;1;399;2;398;122;116;169;163;14;12;30;34;37;44;6;7;0;1;5;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;9;3;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;5;0;0;3;3
15.05.2022;Landtagswahl;05113000;04505;Stimmbezirk: 04505 (Freisenbruch);1;1;961;322;0;1283;379;0;4;375;3;376;110;118;154;143;14;13;32;31;43;41;4;6;0;1;9;8;6;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;2;3
15.05.2022;Landtagswahl;05113000;04506;Stimmbezirk: 04506 (Freisenbruch);1;1;1057;266;0;1323;402;0;2;400;2;400;97;101;166;158;17;14;47;43;39;41;14;18;0;1;10;7;9;9;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0
15.05.2022;Landtagswahl;05113000;04507;Stimmbezirk: 04507 (Freisenbruch);1;1;1009;322;0;1331;405;2;7;398;6;399;119;128;158;141;15;18;41;39;40;42;6;7;0;1;8;4;7;5;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;4;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;6;0;0;0;1
15.05.2022;Landtagswahl;05113000;04508;Stimmbezirk: 04508 (Freisenbruch);1;1;942;267;0;1209;367;3;9;358;6;361;92;87;163;163;18;17;35;32;33;38;3;2;0;0;4;2;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;6;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;1;1
15.05.2022;Landtagswahl;05113000;04509;Stimmbezirk: 04509 (Freisenbruch);1;1;1091;296;0;1387;407;0;6;401;5;402;101;103;175;166;26;24;39;40;36;37;6;3;0;0;8;5;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;3;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;3;1;3
15.05.2022;Landtagswahl;05113000;04601;Stimmbezirk: 04601 (Horst);1;1;837;236;0;1073;203;0;4;199;3;200;57;52;75;73;4;4;26;28;23;30;9;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;0
15.05.2022;Landtagswahl;05113000;04602;Stimmbezirk: 04602 (Horst);1;1;854;250;0;1104;234;2;1;233;3;231;63;65;97;90;10;10;28;25;23;27;6;9;0;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.05.2022;Landtagswahl;05113000;04603;Stimmbezirk: 04603 (Horst);1;1;1010;289;0;1299;430;1;5;425;7;423;150;150;130;123;31;27;22;21;66;78;12;9;0;0;6;3;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;2;2
15.05.2022;Landtagswahl;05113000;04604;Stimmbezirk: 04604 (Horst);1;1;715;232;0;947;294;0;2;292;3;291;108;103;100;89;7;15;27;31;35;36;10;10;0;0;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.05.2022;Landtagswahl;05113000;04605;Stimmbezirk: 04605 (Horst);1;1;1190;425;0;1615;697;1;4;693;5;692;208;203;223;200;29;35;45;47;147;165;16;13;0;0;10;7;5;4;0;0;0;1;0;1;2;0;0;0;0;1;0;0;0;0;7;6;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;3;0;1;0;1;1;0
15.05.2022;Landtagswahl;05113000;04606;Stimmbezirk: 04606 (Horst);1;1;933;371;0;1304;455;4;2;453;1;454;138;135;163;153;29;27;36;37;64;72;5;6;0;1;7;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;6;0;0;3;3
15.05.2022;Landtagswahl;05113000;04701;Stimmbezirk: 04701 (Leithe);1;1;878;231;0;1109;294;0;1;293;2;292;83;87;111;96;13;12;39;39;36;44;6;7;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;05113000;04702;Stimmbezirk: 04702 (Leithe);1;1;1321;393;0;1714;515;1;7;508;12;503;158;156;194;172;25;25;69;63;36;48;13;14;0;0;3;2;8;6;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;1;1
15.05.2022;Landtagswahl;05113000;04703;Stimmbezirk: 04703 (Leithe);1;1;860;155;0;1015;286;3;4;282;4;282;77;78;109;103;9;10;35;37;27;29;5;5;0;1;9;5;10;8;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.05.2022;Landtagswahl;05113000;04704;Stimmbezirk: 04704 (Leithe);1;1;812;181;0;993;292;1;2;290;1;291;77;70;129;127;7;7;34;35;26;27;6;6;0;0;9;6;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;3;0;0;1;2
15.05.2022;Landtagswahl;05113000;04801;Stimmbezirk: 04801 (Burgaltendorf);1;1;538;188;0;726;298;2;0;298;1;297;126;114;65;62;15;17;20;20;60;65;5;4;0;0;4;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
15.05.2022;Landtagswahl;05113000;04802;Stimmbezirk: 04802 (Burgaltendorf);1;1;1056;464;0;1520;651;1;3;648;3;648;310;285;169;177;33;43;22;24;96;95;6;4;0;2;7;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;2;1
15.05.2022;Landtagswahl;05113000;04803;Stimmbezirk: 04803 (Burgaltendorf);1;1;1106;564;0;1670;564;2;10;554;7;557;227;219;161;158;27;32;32;32;91;88;7;6;0;0;4;5;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0
15.05.2022;Landtagswahl;05113000;04804;Stimmbezirk: 04804 (Burgaltendorf);1;1;1162;722;0;1884;615;5;2;613;2;613;282;266;134;134;32;33;35;34;104;104;12;8;0;1;7;6;0;3;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;7;6;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;9;0;1;0;2
15.05.2022;Landtagswahl;05113000;04805;Stimmbezirk: 04805 (Burgaltendorf);1;1;1185;713;0;1898;698;0;4;694;3;695;301;283;183;179;33;43;23;23;117;118;16;15;0;1;14;11;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;2;2;3
15.05.2022;Landtagswahl;05113000;04901;Stimmbezirk: 04901 (Kettwig);1;1;951;418;0;1369;463;7;3;460;2;461;155;135;157;148;27;37;25;23;84;91;6;4;0;2;4;4;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;6;0;0;0;1
